﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ιδιωτικό συμφωνητικό συνεργασίας της Σοφίας Σφακιανάκη με το Πειραϊκό Θέατρο ",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό",,Ελληνικά,Συμφωνητικά,,,,,"Λαζάνης, Νικόλαος Γ.^^Σφακιανάκη, Σοφία^^Σταυρολέμης, Δημήτριος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Δύο συμφωνητικά.^^Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου στην Ελλάδα και το εξωτερικό αντίστοιχα.^^ Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7e47039a2df45c362d60468ad4e6b4db.jpg,https://rondiris.piraeus.gov.gr/files/original/70066dafad13257e5698cc106f044fa5.jpg,https://rondiris.piraeus.gov.gr/files/original/ca5bca1eb502e75cf43c6aeaee796015.jpg,https://rondiris.piraeus.gov.gr/files/original/41a660bddaac224199fb5a5339b3d04e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του  Αναστάσιου Χαμοσφανίδη  με το Πειραϊκό Θέατρο ",28/4/2958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ,^^Χαμοσφανίδης, Αναστάσιος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/693533aa0ffc9dd5035b226cb96fea6b.jpg,https://rondiris.piraeus.gov.gr/files/original/0f180f626d123b32476af13759c9c0bf.jpg,https://rondiris.piraeus.gov.gr/files/original/ba51b9905c5d8bc9635f26b7792982e4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του  Γαλέρη Μικρομμάτη  ",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Μικρομμάτης, Γαλέρης^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bea16a91e2939ebebac7c2bf0644693f.jpg,https://rondiris.piraeus.gov.gr/files/original/eef15d0873f7be7f0da2290dfa84b96e.jpg,https://rondiris.piraeus.gov.gr/files/original/5f803a2f4950b3a276121c111b03aaea.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Αχιλλέα Ξενάκη με το Πειραϊκό Θέατρο ",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Ξενάκης, Αχιλλέας^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ."," Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d10b8d2b2ee3e0466ea3fdd973e1a2e5.jpg,https://rondiris.piraeus.gov.gr/files/original/4f3c89b0bcda62f43b95d9dfb4b67795.jpg,https://rondiris.piraeus.gov.gr/files/original/5cd398e7c568e0208b1b8945584c0a34.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Βασιλείου  Λιογκάρη  με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Λιογκάρης, Βασίλειος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3," Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d4a880abf01e8c9710e0cee2c64130e5.jpg,https://rondiris.piraeus.gov.gr/files/original/47ad7b012b0ce676d6bda95a42055033.jpg,https://rondiris.piraeus.gov.gr/files/original/e0ac0b13593a5704a8b114f1e0f46d65.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Γεωργίου  Σαλτσόγλου με το Πειραϊκό Θέατρο.",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης,  Δημήτριος Γ,^^Σαλτσόγλου, Γεώργιος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/724238aed21fadf891c48af94813f5e7.jpg,https://rondiris.piraeus.gov.gr/files/original/fc0017ed11caa60891a1d14b93a1f86b.jpg,https://rondiris.piraeus.gov.gr/files/original/870ef43d47ea14da1d48206124a8b92d.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Δημητρίου Καρβέλα με το Πειραϊκό Θέατρο",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Καρβέλας, Δημήτριος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/79ed3fad0c9b3bbfbd6482bd1feab976.jpg,https://rondiris.piraeus.gov.gr/files/original/2828fb82284cad4c70f9f891028ed615.jpg,https://rondiris.piraeus.gov.gr/files/original/cfabe9e7208d2aa6b755e0efdc9ac704.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Θεόδωρου Αραμπατζή με το Πειραϊκό Θέατρο",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Αραμπατζής, Θεόδωρος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9e34c62b058a7a6d03b16a934a9e60d7.jpg,https://rondiris.piraeus.gov.gr/files/original/402c309d0211510a18b2e352188179e0.jpg,https://rondiris.piraeus.gov.gr/files/original/c6b1a8841448ed57240c0abec22b440b.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Κωνσταντίνου  Γκουσκούνη με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Γκουσκούνης, Κωνσταντίνος^^Λαζάνης,  Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d2b5259c7a0ffae380a9df49fcb1cfd3.jpg,https://rondiris.piraeus.gov.gr/files/original/5b942d70753c29f399bdb7919855c8ef.jpg,https://rondiris.piraeus.gov.gr/files/original/058887a970c314811ff62aee20b3f88e.jpg,https://rondiris.piraeus.gov.gr/files/original/4d78426885c1357eadcd60f4053dddf3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Κωνσταντίνου Βρεττάκου με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Βρεττάκος, Κωνσταντίνος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Δακτυλογραφημένο^^Δύο συμφωνητικά. ^^Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1a4fd681c07ed7ae88d1304d4e0ed14e.jpg,https://rondiris.piraeus.gov.gr/files/original/5697917d445cf973552cde52c3145070.jpg,https://rondiris.piraeus.gov.gr/files/original/4470320f6abd2ad132c12c7240435f7e.jpg,https://rondiris.piraeus.gov.gr/files/original/027da687d38d52e449bc2663c4156891.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Κωνσταντίνου Φέρρη με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό",,Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Φέρρης, Κωνσταντίνος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου στην Ελλάδα και το εξωτερικό αντίστοιχα.^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b903df49876a87c117daeab1b427fed1.jpg,https://rondiris.piraeus.gov.gr/files/original/5c241c2fcb3674172fe2163c71ae3ddb.jpg,https://rondiris.piraeus.gov.gr/files/original/91ff6c5b477e3123631ba4c76e8a8a97.jpg,https://rondiris.piraeus.gov.gr/files/original/6ff1e5370b4b6efba4f89e38024aba84.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Κώστα Γεωργουσόπουλου με το Πειραϊκό Θέατρο   ",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Γεωργουσόπουλος, Κωνσταντίνος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ."," Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e225626ac8103479e0c7a93eb3f7fae8.jpg,https://rondiris.piraeus.gov.gr/files/original/875a8129137ea9c969c27c0023980670.jpg,https://rondiris.piraeus.gov.gr/files/original/fa277eb3ed61fed7ad65e510682c0728.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Σπύρου  Κορρέ με το Πειραϊκό Θέατρο",24/4/2958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Κορρές, Σπυρίδων^^Λαζάνης, Νικόλαος Γ.",,,,,," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ."," Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fbb22a2109da3710ae3d793cc6d20045.jpg,https://rondiris.piraeus.gov.gr/files/original/82eeebf51d0d58c1e747805183c4abbc.jpg,https://rondiris.piraeus.gov.gr/files/original/0f5028e43fc185607d80abbe4e285ff1.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό των ηθοποιών του θιάσου ""Ελληνική Σκηνή""",23/7/1951,Αθήνα,"Ελληνική Σκηνή^^Συμφωνητικό^^Ηθοποιοί","Μίσθωση εργασίας με ισχύ ως 30/9/1951",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Αρώνης, Θεόδωρος^^Αρώνη, Μαίρη^^Μυράτ, Ρίτα^^Μουστάκα, Αθανασία^^Χατζίσκος, Νικός^^Βόκοβιτς, Στέλιος^^Παπαγιαννόπουλος, Διονύσης^^Λαμπροπουλου, Καίτη^^Ζερβός Παντελής ^^Γιαννούλης, Άγγελος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Σκηνή",,,"https://rondiris.piraeus.gov.gr/files/original/5bce55f0f220dd9249a8e5a452b03b95.jpg,https://rondiris.piraeus.gov.gr/files/original/4c15e390063150c70cb5550894ece340.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιφιγένεια εν... Λόγκ Μπήτς",3/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/3019f9ca686019fbb03f7fbe1f216702.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Καίτη Λαμπροπούλου",2/3/1951,Αθήνα,"Λαμπροπούλου, Καίτη^^Ελληνική Σκηνή^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικός Φιλελέυθερος",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο. Φωτογραφία της Καίτης Λαμπροπούλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9d10d30927b34ba93c335c279a84456f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Καλή επιτυχία Μιράντα",4/7/1968,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία της Μιράντας Ζαφειροπούλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1738740a4dd7cc0b951e129c30f51d17.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Καλλιστεία χωρίς... καλλονές: Σταρ Ελλάς η Μιράντα Ζαφειροπούλου",24/6/1968,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Καλλιστεία 1968^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,"Φερμάνογλου, Ι.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/aed1749b0a879693ecb7296941a2d794.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Κατάσταση ηθοποιών",25/11/1977,Αθήνα,Ηθοποιοί,,Ελληνικά,"Διάφορα σημειώματα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Κατάσταση με ονόματα ηθοποιών και δίπλα κάποιες χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4ca70073d82b778e4f3512fc1e650c67.jpg,https://rondiris.piraeus.gov.gr/files/original/05a0f0a7618892d7c8a526cd39e1a324.jpg,https://rondiris.piraeus.gov.gr/files/original/ec8e3296143c22f8b68f19f3385082a8.jpg,https://rondiris.piraeus.gov.gr/files/original/c725713c953bfc9d51dcd99490574402.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Κική Ζάκκα: η ""ξανθή κοντράλτα της τραγωδίας...""",18/6/1968,Αθήνα,"Ζάκκα, Κική^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Γεωργάκης, Π.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Ζάκκα Κική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c9ca2cb695ed9aba8d9e6355e30e1b6b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
