﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",28/12/1960,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)^^Πειραϊκό Θέατρο","Χάρηκε που μάθανε ότι ενδιαφέρεται. Μπορεί να επιλέξει πότε θα πάει στην Νέα Υόρκη από Φεβρουάριο έως Απρίλιο για έξι εβδομάδες. Μπορεί να χρησιμοποιήσει την μετάφραση της Edith Hamilton.",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς το 1961
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/93fab20294dbf1cf4835b686227ef594.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/9/1960,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Επιστολή προς δημοσίευση, σε απάντηση στην αρνητική κριτική του Αχ. Μαμάκη. Αναφέρονται αποσπάσματα κριτικής από τις πρόσφατες περιοδείες  του Πειραϊκού Θεάτρου, στην Ευρώπη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Διευθυντής του περιοδικού ""Εικόνες""",Ηλέκτρα,6,"Δακτυλογραφημένο προσχέδιο επιστολής^^Παραστάσεις της Ηλέκτρα στο Ηρώδειο, το Παρίσι, την Ταορμίνα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/44461b6a2fca5f8e2830d1b8d1051db6.jpg,https://rondiris.piraeus.gov.gr/files/original/432a973c794f6b149cedd5158260b3e1.jpg,https://rondiris.piraeus.gov.gr/files/original/ef49ba7f3f3788d7fccbc839ba5ca398.jpg,https://rondiris.piraeus.gov.gr/files/original/74d499b84dc0d40e237e24776487403e.jpg,https://rondiris.piraeus.gov.gr/files/original/5ed0370e7cb96802bffe5bfe768fcc94.jpg,https://rondiris.piraeus.gov.gr/files/original/ef3ac298bf540563579843d2ce5c4da3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πνευματικά δικαιώματα^^Πειραϊκό Θέατρο","Σχετικά με τα δικαιώματα της Εταιρείας Ελλήνων Λογοτεχνών επί των παραστάσεων του Πειραϊκού Θεάτρου των έργων ""Χοηφόρες"" , ""Ευμενίδες"" και της ""Ηλέκτρας"" σε μετάφραση Ι. Γρυπάρη στο εξωτερικό και την Ελλάδα. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κούκουλας, Λέων^^Καζαντζάκη, Γαλάτεια^^Εταιρεία Ελλήνων Λογοτεχνών","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/adefbe73bb57540bd142948084f6176a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",2/11/1936,Ιερουσαλήμ,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Σχετικά με την πληροφορία από τον Dr. Schwabe για την σκηνοθεσία της ""Ηλέκτρας "" και το ότι περιμένει από τον ίδιο ενημέρωση για το θέατρο",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ccdbc85c7ab9156caf681acbf8f43d62.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",5/7/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο",,Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veel, M. L.","[Ροντήρης, Δημήτρης]","Ηλέκτρα^^Χοηφόροι - Ευμενίδες",1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5/07/1960, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/ca2d80b6cb6ef85d2cdb4207d03f0834.jpg,https://rondiris.piraeus.gov.gr/files/original/f6912b8cf2a0ac5995cc3bfa571636a0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1940",2/4/1940,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής (29/3/1940). Συζήτηση για τον προγραμματισμό του θεάτρου και τα έργα της Θεσσαλονίκης. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σκηνοθέτης του Βασιλικού Θεάτρου^^Ροντήρης, Δημήτρης","Γενική Διεύθυνση Βασιλικού Θεάτρου^^Μπαστιάς, Κωστής",,2,"Δακτυλογραφημένο^^Αναφορά στις παραστάσεις ""Οιδίπους Τύραννος"" σε σκηνοθεσία Φ. Πολίτη, ""Ηλέκτρα"" και ""Παπαφλέσσας"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος,Παπαφλέσσας","https://rondiris.piraeus.gov.gr/files/original/486042a001edd85a487607d76b6c4247.jpg,https://rondiris.piraeus.gov.gr/files/original/b0227194dbbe7e82649986644914c470.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",4/2/1946,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Επιβεβαίωση πρόθεσης και όροι συμμετοχής του αποστολέα σε ενδεχόμενο ανέβασμα της Ηλέκτρας στις Ηνωμένες Πολιτείες.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Σπύρος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8e8b00fef63a97b54428792ef85f86ca.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",6/3/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Τον πληροφόρησαν ότι μπορούν να γίνουν δύο παραστάσεις στο Falkoner Centret: ""Hλέκτρα"" και ""Χοηφόροι - Ευμενίδες"" μετά τις 12/6",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Blicher - Hansen, J.^^Falkoner Centret, Kopenhagen",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/47853403c02072e4e5088a977aa61cce.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",7/5/1947,"Χέλμστετ, Γερμανία","Προσωπική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ρωτάει αν ζει ο Renato Mordo και τι κάνει ο Μπασσιάς και η οικογένειά του και στέλνει τα χαιρετίσματά του. Εύχεται η Γερμανία στο μέλλον να αποτρέψει οποιαδήποτε πολεμική ενέργεια. Δεν θα ξεχάσει την παράσταση ""Ηλέκτρα"" που είδε στο Ωδείο Ηρώδου του Αττικού",Γερμανικά^^Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhnly, Ernst","Ροντήρης, Δημήτρης",,7,"Δακτυλογραφημένο, χειρόγραφό, μετάφραση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/4b9d6eba27228a373b62ba559d827a15.jpg,https://rondiris.piraeus.gov.gr/files/original/14cdcf06d0a2f05738d42cb205eb7c66.jpg,https://rondiris.piraeus.gov.gr/files/original/5d1a2b3f65011de7c7a0ec1389fc61e5.jpg,https://rondiris.piraeus.gov.gr/files/original/c1639180e5ba5ee8fbf07417ecf621c2.jpg,https://rondiris.piraeus.gov.gr/files/original/bdf4672d87bf0f30312e4648f4db4b13.jpg,https://rondiris.piraeus.gov.gr/files/original/1d9411540cae94667665d486d0a37a5e.jpg,https://rondiris.piraeus.gov.gr/files/original/036cf277c04251297f37d66576c531cc.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",11/12/1952,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Διάφορα υπηρεσιακά και καλλιτεχνικά θέματα.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βασιλικό Θέατρο Αθηνών. Οργανισμός Εθνικού Θεάτρου","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/3bca2679b8b7e12968d5af961044690b.jpg,https://rondiris.piraeus.gov.gr/files/original/a78ae7c06abd17ebbff107fea262a99c.jpg,https://rondiris.piraeus.gov.gr/files/original/7ddf44d598ad10600fcfeaa5183511e8.jpg,https://rondiris.piraeus.gov.gr/files/original/5d86b65a6460c6d1de3c119112aff943.jpg","* Επιστολές",Αλληλογραφία,1,0
