﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Trio Jacques Loussier ""Play Bach""","Αύγουστος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Trio Jacques Loussier ""Play Bach""^^Jacques Loussier ""Play Bach"" Trio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preludio^^Fuga^^Toccata^^En si bemol^^Concierto en re menor^^Coral ""Jesus que mi gozo pedure""^^Aria^^Concierto italiano^^Seis invenciones a dos voces^^Fantasia cromatica en do menor^^Obertura de la cantata^^Apiadate de mi senor y dios: Cristo nuestro senor ha venido al Jordan^^Fantasia y fuga en sol menor^^Desperaos, la voz de los vigias os llama^^Pasacalle en sol menor^^Siciliana en sol menor",,"Festival Internacional de las Artes^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Bach, Johan Sebastian^^Trio Jacques Loussier ",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/047e281c5590e89193b85d7deb8dec9f.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ensable musical de Buenos Aires","Φεβρουάριος - Ιούνιος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensable musical de Buenos Aires",," Festival Internacional de las Artes, ^^Presentation de l' Instituto National de Bellas Artes",,,,,,,,,"Calderon, Pedro Ignacio",,,,,,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/c0ddd179de25f7179e29a7a3bcf23b0d.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"El principe Constante","Σεπτέμβριος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Le prince Constant^^The invincible prince",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El principe Constante",,"Festival Internacional de las Artes, precentacion de la Universidad Nacional autonoma de Mexico y del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Calderón de la Barca, Pedro","Teatro Laboratorio de Grotowski",,,,,,,,,,,,,,,"Grotowski, Jerzy",,,,,,"Foro Isabelino del Centro Universitario de Teatro",,,,,https://rondiris.piraeus.gov.gr/files/original/1b31643ef7eed7ef2cd77ac1d4e1caa9.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Los Zorros","Μάϊος - Ιούνιος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Les petits renards^^The little foxes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los Zorros",,"Festival Internacional de las Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Hellman, Lillian",,,,,,,,,,,,,,,,,,,,,,"Teatro Insurgentes",,,,,https://rondiris.piraeus.gov.gr/files/original/5ccf1ada47ed8153a4c40ee9d3bc5710.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"La guerra de las gordas","Αύγουστος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"In Pipiltzintzin (Los niňitos) o La guerra de las gordas^^In Pipiltzintzin (Les petits enfants) ou La guerre des grosses^^In Pipiltzintzin (The Little Children) or The war of the fat women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La guerra de las gordas",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Novo, Salvador",,,,,,,,,,,,,,,,"Corega, Miguel",,,"Gaona, Carlos",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/058d227fec3a26eaa236246f84eaab1b.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"La tragedia Grega y su interpretacion",1967,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Χορός αρχαίου δράματος",,Ισπανικά,"Απόκομμα περιοδικού^^Άρθρογραφία Δημήτρη Ροντήρη","Grecia de ayer, de hoy y de siempre, no. 11-12",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 32-34",,"Η ελληνική τραγωδία και η ερμηνεία της","Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/0caec426f35a22692fb0dd855da76435.jpg,https://rondiris.piraeus.gov.gr/files/original/a50e6b83be55d39a3d38d2a4046b5bb0.jpg,https://rondiris.piraeus.gov.gr/files/original/3c78a5285202628e8e2a62c6a77b3ad1.jpg,https://rondiris.piraeus.gov.gr/files/original/351aa8c582bfc2de2403231b49a85f3b.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Van Cliburn","Μάϊος - Ιούνιος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Cliburn, Van",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/346120db0eff2e8806fd32edce05664f.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"De micenas Llega una princesa",1967,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Παππά, Ειρήνη",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 11-12",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 35-36",,"Από τις Μυκήνες έρχεται μια πριγκίπισσα","Pascal, Marie",,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/2b812448d8018298b992f510e66ea78a.jpg,https://rondiris.piraeus.gov.gr/files/original/2956aa450788b1f8551820d78a7f3676.jpg,https://rondiris.piraeus.gov.gr/files/original/e8fae03ea78498a1e4c12c8880cf08e3.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"El Festival de Atenas 1967",1967,"Μπουένος Άιρες, Αργεντινή","Φεστιβάλ Αθηνών 1967^^Πειραϊκό Θέατρο
",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 11-12",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 56-57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/013578fb52b5201c32a6788a18ee54b3.jpg,https://rondiris.piraeus.gov.gr/files/original/e2c34353597bc3fb1c8eb03a9d16a607.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"El Teatro del Pireo en el Instituto Pedegogico",1966,"Καράκας, Βενεζουέλα","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Ομιλίες",,Ισπανικά,"Απόκομμα περιοδικού","Revista del Instituto Pedagogico, no 2, Mayo ",,Αναφορές,"Edicion del Departmento de Cultura y Publicaciones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 152-153",,"Το Πειραϊκό Θέατρο στο Παιδαγωγικό Ινστιτούτο",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cc266cf4a8b2cbc53645c229412a36d5.jpg,https://rondiris.piraeus.gov.gr/files/original/6b2a5a5b96e5eee2e27d5d4d9c26a202.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
