﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1968",18/10/1968,"Κόστα Ρίκα","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Προς τα καλλιτεχνικά μέλη του Πειραϊκού Θεάτρου, γράμμα συμπαράστασης για τους φυλακισμένους της χούντας",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Cerdas, Alicia A.^^Alianza de Mujeres Costarricenses","Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9313e2ca9bc21fc051158ca74045ffec.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",4/4/1967,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Του κάνει πρόταση να κανονίσουν ένα συνέδριο στην Αθήνα",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pascal, Marie","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/314cb1ddf87bee27c7b9f5cda4a71e85.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",24/11/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Περιοδεία στη Νότιο Αμερική 1965^^Πειραϊκό Θέατρο
","Αναλυτικά οι δαπάνες που έκανε το Πειραϊκό Θέατρο όταν βρίσκονταν στη Χιλή",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Coerant, Api",,1,"Δακτυλογραφημένο^^Υπάρχει 1 αντίγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c971d0ff75074a2d4b2a73ede955f9a2.jpg,https://rondiris.piraeus.gov.gr/files/original/0935b4255cff22eb0ecdf7bc17950bd2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",15/11/1965,"Καράκας, Βενεζουέλα","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965","Ευχαριστήριο γράμμα για μια παράσταση που πραγματοποίησε το Πειραϊκό Θέατρο στο Παιδικό Ινστιτούτο του Καράκας",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruzual, Gustavo","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Υπάρχουν 3 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e1572486e35398aacde0b6187103b1db.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",1/12/1963,"Μαδρίτη, Ισπανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Πρόσκληση του Πειραϊκού Θεάτρου για το ισπανικό Φεστιβάλ",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabanillas, Gallas^^Ministerio de Informacion y Turismo, Madrid","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/57b0f357250b4c93f4bd1af9da367071.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",29/9/1965,"Ροσάριο, Αργεντινή","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Εξηγεί τους λόγους που δεν μπορεί το Πειραϊκό Θέατρο να πάει στην χώρα τους",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diaz, Norma T. de","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/dc21310d0a1c031244b2cebf435b2d3a.jpg,https://rondiris.piraeus.gov.gr/files/original/2d49fcf74b48e057f67ac8b1b3722ff7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",1/1/1965,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στη Νότιο Αμερική 1965","Εκφράζει στον Ροντήρη την άποψή της ότι το Πειραϊκό Θέατρο είναι το καλύτερο που έχει περάσει από το Rio de Janeiro",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e8c5026e034f7bfe0f2830724991c561.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",3/6/1963,"Μαδρίτη, Ισπανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ευχές και ευχαριστίες  στον Ροντήρη και το Πειραϊκό Θέατρο",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joaquin Araujo Dualde^^Ministerio de Informacion y Turismo, Madrid","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3559e9e6f866e5ff5446848b9a0fcd1c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",29/10/1965,"Λίμα, Περού","Επαγγελματική αλληλογραφία","Ενημερώνει ότι το καλώδιο παραδόθηκε κανονικά στις 27 του μηνός",Ισπανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Παπανικολάου^^Consulado de Grecia en Bogotá",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/885f7f12ada7aacc3ae302281194ee9d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",24/8/1964,"Μαδρίτη, Ισπανία","Επαγγελματική αλληλογραφία","Ζητάει μια φωτογραφία του Ροντήρη για να την εντάξει στην συλλογή του με διάφορους καλλιτέχνες",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zarranz, Manuel Martinez de","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c967dcfc34e23d5e406e17e5c776043f.jpg,"* Επιστολές",Αλληλογραφία,1,0
