﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Μήδεια (1966)",1966,"Λευκωσία, Κύπρος^^Λεμεσός, Κύπρος^^Αμμόχωστος, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966^^Φεστιβάλ Εδιμβούργου 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδεία στην Κύπρο: 11/3-1/4/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Σηφάκη, Ρίκα^^Κωνσταντίνου, Ηλέκτρα^^Στεφανόπουλος, Δημήτρης^^Ξενάκης, Αντώνης^^Φράγκος, Χρήστος^^Λυκομήτρος, Νίκος^^Ζαχαροπούλου, Τζένη^^Γεννηματάς, Δημήτρης^^Γαλανάκης, Κώστας",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Κωνσταντίνου, Ηλέκτρα, Βορέα Νίκη, Διακάτου Διονυσία, Ζαχαροπούλου Τζένη, Καρόλου Χαριτίνη, Ζάκκα Κική, Δημητριάδου Ειρήνη, Λυκομήτρου Ιωάννα, Ρώτα Κική, Ηγουμενίδου Μαριάννα, Ροντήρη Κωστούλα, Μπαλάσκα Ευθυμία, Λάνδου Άννα, Κεφαλά Δήμητρα, Φράγκος Χρήστος, Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Στεφανόπουλος Δημήτρης","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/541582005c5b96170eb7e9749db61386.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Πειραϊκό Θέατρο διευθυντής Δ. Ροντήρης",8/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Δεξίωση^^Περιοδεία στην Κύπρο 1966","Θα δοθεί δεξίωση στο Λήδρα Παλλάς στις 11 Μαρτίου προς τιμήν του Περαϊκού Θεάτρου",Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,,Φωτογρφαία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e627c75ab502c9576d1ef1d11a334730.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον - διευθυντής : Δ. Ροντήρης",9/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a67109dcc096bc9da0efb6cc0f51dca4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δ. Ροντήρης",1/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια^^Ιππόλυτος,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966
",11/3-20/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/d94e9a57732c2384e668bb1466262017.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δ. Ροντήρης",6/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Περιοδεία στην Κύπρο 1966^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Χαραυγή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",11/3/1966,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/f50379c57cdc25baaa10502c95fc1c3c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δ. Ροντήρης",9/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Αγών",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7641bb114633a7211fc46c0c0fcc8e30.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δημ. Ροντήρης",1/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Η Μάχη",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",11/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/29b2a1358580a15513e3e98868a6d586.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δημ. Ροντήρης",1/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Αγών",,"Φωτογραφία
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος^^Ηλέκτρα^^Μήδεια,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",11/3-20/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/5554b05eb3f134f860af8591a80b45fb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δημ. Ροντήρης",1/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Παπαθανασίου Ασπασία^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966
",11/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c2c56320f2e155c4ca330c5c4cdbc388.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δημ. Ροντήρης",6/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Μάχη,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Ιππόλυτος,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",11/3/1966,,Σοφοκλής^^Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος",https://rondiris.piraeus.gov.gr/files/original/2a42d4379e5ac0c1a7832f0113dccaa7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
