﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",27/9/1960,"Παλέρμο, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συγχαρητήρια για τις παραστάσεις στην Ταορμίνα.",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L' Assessore per il turismo spettacolo sport. Regione Siciliana","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9e821839f0e6ff48e15a9f1ce2a49a7a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",14/11/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Αίτηση του Δημήτρη Ροντήρη στο Τμήμα Τουρισμού της Νομαρχίας της Σικελίας, για παραστάσεις στο αρχαίο θέατρο Συρακουσών το 1961  ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fdae9e5788ecbc116bc8c9677d378c40.jpg,https://rondiris.piraeus.gov.gr/files/original/2aad84532ab39b3635b94f84254d4c86.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",15/11/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Διαβιβάζει στον Ghillemi την αίτηση για εμφάνιση του Πειραϊκού Θεάτρου στο Αρχαίο θέατρο  Συρακουσών και προτείνει λύσεις για τη μουσική επένδυση των παραστάσεων.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d076f3d18525ab054a6d044c34800c6d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/11/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνοδευτική αίτηση του Ghillemi προς το Τμήμα Τουρισμού και Θεάματος της Νομαρχίας, σχετικά με την παρουσίαση του Πειραϊκού Θεάτρου στο Αρχαίο θέατρο  Συρακουσών",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Assessorato Turismo e Spettacolo Della Regione Siciliana",,3,"Δακτυλογραφημένο ^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία, Ταορμίνα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/39b16c370a0288039495244092c684ed.jpg,https://rondiris.piraeus.gov.gr/files/original/5e800d19e9272cf50f57f7575e63235f.jpg,https://rondiris.piraeus.gov.gr/files/original/af810ec077d1059bb634ba1fcc9a9554.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/11/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Ο Ghillemi ενημερώνει τον  Ροντήρη ότι υπέβαλε την αίτηση σχετικά με την εμφάνιση του Πειραϊκού Θεάτρου στο Αρχείο θέατρο  Συρακουσών και τον ενημερώνει για διάφορα τεχνικά θέματα σχετικά με τη σκηνική υποδομή που απαιτείται για τις παραστάσεις.  ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/06e3216b48664e5f391da3604e0ef540.jpg,https://rondiris.piraeus.gov.gr/files/original/73df411918b303a9261c132bdecdd44e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",31/10/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Ο Gillemi τον πληροφορεί με ενθουσιασμό ότι εγκρίθηκε η αίτηση για την παρουσίαση του Πειραϊκού Θεάτρου στο Αρχείο θέατρο  Συρακουσών και μάλιστα στο πλαίσιο εκδηλώσεων για την αρχαία τραγωδία που οργανώνει ο Ettore Romagnoli.",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,4,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ea2c2e7090af3e174d7278231c3be199.jpg,https://rondiris.piraeus.gov.gr/files/original/33f09c4058d46fea9ffc28af5077a591.jpg,https://rondiris.piraeus.gov.gr/files/original/a8302a571534f557d8a418941ee4a1f1.jpg,https://rondiris.piraeus.gov.gr/files/original/546061694eb8287e9060445b840685d7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/9/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Συγχαρητήρια για τις παραστάσεις στο Ηρώδειο και ετοιμασία λευκώματος φωτογραφιών και κριτικών  από τις παραστάσεις στην Ταορμίνα.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",Ηλέκτρα,1,"Δακτυλογραφημένο ^^Η ""Ηλέκτρα"" ανέβηκε στο Ηρώδειο στις 17/9/1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/4bf59ea25c7f22e06bc975aa1bb22bb0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/10/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Ευχαριστήρια επιστολή από τον εκπρόσωπο της Νομαρχίας Σικελίας για τα Θεάματα και τον Αθλητισμό  σχετικά με  τις παραστάσεις. Συγχαρητήρια και δώρα από τον Δημήτρη Ροντήρη και την Ασπασία Παπαθανασίου και σχέδια για τον επόμενο χρόνο.   ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1a3abddfdd265597d10f8693b4857141.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",18/10/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στην Ιταλία 1960","Έλαβε τις κριτικές και τις φωτογραφίες από την Ταορμίνα και ευχαριστεί",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fa2dfed939e0de7005512a273fbf8448.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/10/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στην Ιταλία 1960","Προτείνει να απαντήσει ο Ροντήρης στην ευχαριστήρια επιστολή του εκπρόσωπου της Νομαρχία Σικελίας για τα Θεάματα και τον Αθλητισμό και με την ευκαιρία να προτείνει να επιστρέψει στην Ιταλία με παράσταση αρχαίας τραγωδίας με Ιταλούς ηθοποιούς.",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,1,"Δακτυλογραφημένο^^Βλέπε και το τεκμήριο 191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/80d08d79b28740718a39db59ffd8efb0.jpg,"* Επιστολές",Αλληλογραφία,1,0
