﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Au ""Théâtre Antique du Pirée"", qui a donné ""Les Choéphores"" et ""Les Eumenides"" sur la scène de la Monnaie, c’est le texte qui est roi et non des questions de physique assez vaines",14/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα εφημερίδας","La Lanterne",,"Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες
^^Ηλέκτρα",,,"8, 10/5/1961","Choéphores - Euménides
^^Électre","Αισχύλος
^^Σοφοκλής","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/72f43f1ade5886de39564a2b021a69bf.jpg,https://rondiris.piraeus.gov.gr/files/original/0748f3959d126999cbb0651df4bd3d3f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Au T.R.M. ""Électre"" par le Piraikon Theatron",10/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Παπαθανασίου, Ασπασία",,Γαλλικά,"Απόκομμα εφημερίδας","La Cité","J. L.","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,8/5/1961,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/06c65129cc802fd8928bccbeb66292f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Théâtre grec a la Monnaie",10/5/1961,"Βέλγιο, Βρυξέλλες","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα εφημερίδας","Le peuple Bruxelles","C. –G. S.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,8/5/1961,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/31e995190546bd11886dddec87f46eb5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"A la Monnaie “ Électre” de Sophocle par le Théâtre du Pirée",10/5/1961,"Βέλγιο, Βρυξέλλες","Πειραϊκό Θέατρο

^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα εφημερίδας","La libre Belgique",,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Λείπει μέρος του άρθρου",8/5/1961,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/fd21f0256cc7dd4c109f9115d3090ca0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron te Brussel
Ontroerende voorstelling van Electra
",9/5/1961,,"Πειραϊκό Θέατρο

^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","Algemeen Handelsblad^^De Telegraaf","Stroman, B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλογραφημένη περιγραφή της κριτικής στα γαλλικά.^^Στην ίδια σελίδα υπάρχει δακτυλογραφημένη περιγραφή (απόσπασμα) κριτικής από το De Telegraaf, 13/5/1961",8/5/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/6f0110dfc4b859142e8663cc841ca569.jpg,https://rondiris.piraeus.gov.gr/files/original/956808fd0546b2efcd114ba89d7aa610.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Deux poètes. deux Électre, un grand art",5/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα περιοδικού","Les Beaux-Arts","Sion, Georges",Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,,8/5/1961^^10/5/1961,"Choéphores - Euménides^^Électre. ",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/283b0c3d81cf307420a41700d6f77900.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Fin de saison au Théâtre des Nations
Grèce. Électre. Choéphores - Euménides
",13/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Théâtre des Nations
^^Περιοδεία στη Γαλλία 1960",,Γαλλικά,"Απόκομμα εφημερίδας",,"J. V,^^R. H.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες
^^Ηλέκτρα",,"Φωτογραφία παράστασης^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες",2-5/7/1960,"Choéphores - Euménides
^^Électre",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/f0cb822c74c79d4354e7610e4f0100f0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"D' un monde qui ne prenait pas encore le Pirée pour un homme",7/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Théâtre des Nations
^^Περιοδεία στη Γαλλία 1960",,Γαλλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Aspects de la France","Sabran, Béatris","Άρθρο εφημερίδας, κριτικές",,,,,,,,"""Θέατρο""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Στήλη: Le Théâtre^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",2-5/7/1960,"Choéphores - Euménides
^^Électre",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/77872472cb7b042cc3dc385835da5013.jpg,https://rondiris.piraeus.gov.gr/files/original/3cac19631329b195f6378862d3373e60.jpg,https://rondiris.piraeus.gov.gr/files/original/0f0c12ea92e829ce6f5e44491f34f610.jpg,https://rondiris.piraeus.gov.gr/files/original/98dd036c59b61b9348bbf1d259a201a1.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Électre par le Théâtre du Pirée",7-13/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Théâtre des Nations
^^Περιοδεία στη Γαλλία 1960
^^Παπαθανασίου, Ασπασία",,Ελληνικά^^Γαλλικά,"Απόκομμα εφημερίδας","Lettres françaises","Dobzynski, Charles","Άρθρο εφημερίδας, κριτικές",,,,,,,,"""Ηλέκτρα"" Από το ""Πειραϊκό Θέατρο""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Φωτογραφία παράστασης",2-3/7/1960,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/eef8d4250fcf2b829c31a180a513df55.jpg,https://rondiris.piraeus.gov.gr/files/original/c27e6dd965dbf0a94cd2cd541bc95f96.jpg,https://rondiris.piraeus.gov.gr/files/original/e1c2a6757f8ebb22a730154d56fb6b6f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Le Théâtre du Pirée",7/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Théâtre des Nations
^^Περιοδεία στη Γαλλία 1960^^Χορός αρχαίου δράματος^^Παπαθανασίου, Ασπασία",,Γαλλικά^^Ελληνικά,"Απόκομμα εφημερίδας","France - Observateur","Selz, Jean","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Θέατρο
Το θέατρο του Πειραιώς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης^^Στήλη: Théâtre
^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",2-3/7/1960,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/3aec8c76240297de8a7ea08413b87b95.jpg,https://rondiris.piraeus.gov.gr/files/original/295b2d7a1d8d286a3edae9685fc9fdbe.jpg,https://rondiris.piraeus.gov.gr/files/original/e59a7ced81cc3dfcb6858df869d428c9.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Eschyle et Sophocle par le Théâtre du Pirée",6/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Théâtre des Nations
^^Περιοδεία στη Γαλλία 1960^^Χορός αρχαίου δράματος",,Γαλλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Libération ","Dumoulin, Jean-Claude","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Χρονικό του ""θεάτρου των Εθνών"" Αισχύλος και Σοφοκλής από το Πειραϊκό Θέατρο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Στήλη: Chronique du Théâtre des Nations^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",2-5/7/1960,"Choéphores - Euménides^^Électre",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/c334eb2e343e8b37a6f36a0747488208.jpg,https://rondiris.piraeus.gov.gr/files/original/b0c1cc91f9077d3d3aacaf2c11f4345a.jpg,https://rondiris.piraeus.gov.gr/files/original/7debe9b3df528f05931b9db61b17e3b4.jpg,https://rondiris.piraeus.gov.gr/files/original/e108d58943e8a86a234ed6c96a599a01.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Aux Nations ""Électre"" par le Théâtre du Pirée",4/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Théâtre des Nations^^Περιοδεία στη Γαλλία 1960",,Γαλλικά^^Ελληνικά,"Απόκομμα εφημερίδας",Combat,"Paget, Jean","Άρθρο εφημερίδας, κριτικές",,,,,,,,"""Ηλέκτρα"" Από το Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations,  στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες ^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",2-3/7/1960,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/ec24ac608704ebaf3c3ab784e7dab160.jpg,https://rondiris.piraeus.gov.gr/files/original/78ffeebb9ec2bf9d45af7978897f9b93.jpg,https://rondiris.piraeus.gov.gr/files/original/70672a68b15bb44fb04694cd724fe4b9.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφίσες από την 19η Ολυμπιάδα του Μεξικού",1968,Μεξικό,"Αφίσα^^19η Ολυμπιάδα του Μεξικού",,Αγγλικά^^Γαλλικά,Αφίσες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 αφίσες",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexico XIX Olimpiada",,,"https://rondiris.piraeus.gov.gr/files/original/d12418b95776d8433e65d9c006f673aa.jpg,https://rondiris.piraeus.gov.gr/files/original/6f2e2c1aa5d3eb0029bb66f6afcd36c9.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1955",3/11/1955,"Βελιγράδι, Γιουγκοσλαβία (Σερβία)","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veljko, Bijedic^^Jugokoncert Beograd","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1cfe6dfd843b3cfa0e373d3ca3efb42a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",17/3/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Veljko, Bijedic^^Jugokoncert Beograd",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8fd531eb4c159a35d19ef6c2280b1cbb.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",11/7/1938,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grabbe, Armand","Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9b849818260254c576433858ff8129ca.jpg,https://rondiris.piraeus.gov.gr/files/original/d7173c31b286d794b44629588b2beced.jpg","* Επιστολές",Αλληλογραφία,1,0
"Ομιλία του Πρέσβη της Ελλάδος στην Πορτογαλία",7/08/1968,Πορτογαλία,"Ομιλίες^^Πειραϊκό Θέατρο",,Γαλλικά,,,"Βεϊνόγλου, Αλέξανδρος Σ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bebb7bed452c4da726eb7a2f5f20f0d3.jpg,https://rondiris.piraeus.gov.gr/files/original/bc6be6b208cdbf33bb6ac4ce411d0cf1.jpg,https://rondiris.piraeus.gov.gr/files/original/a4454281f0893abdf0438034daf9b7d3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία [1947]",[1947],,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ζητά τρεις θέσεις για την παράσταση ""L' an de Buridan""",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thyberg, K. R.","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Η παράσταση ""'L' âne de Buridan"" δόθηκε τον Μάιο του 1947, από γαλλικό θίασο, στη σκηνή του Εθνικού Θεάτρου. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/854218752cc724f10af44a0af4636931.jpg,https://rondiris.piraeus.gov.gr/files/original/33526415b2f5b26a26e5afef48ddc24d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο",,Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καραμπή, Πολυξένη","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/239f8e01b7b2ca51124c842cfdb619c3.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",31/01/1965,"Ουάσινγκτον, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο",,Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3fc22eed794ab7af6ecf106b70de2d0a.jpg,https://rondiris.piraeus.gov.gr/files/original/7bd9261aebc3965606843d4748d7d056.jpg","* Επιστολές",Αλληλογραφία,1,0
