﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",18/7/1960,Πειραιάς,"Παπαθανασίου, Ασπασία^^Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις","Συγχαρητήρια επιστολή και ανακοίνωση απονομής του επαίνου της πόλης του Πειραιά προς τους καλλιτέχνες του Πειραϊκού Θεάτρου",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μαρούγκας, Νικόλαος Απ.^^Δήμος Πειραιώς","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6c8500351b096a6c3695c9211f089210.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",15/7/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις","Η Δωρική Αδελφότης συγχαίρει τον Δ. Ροντήρη και την Α. Παπαθανασίου για τις μεγάλες τους επιτυχίες και  προτείνει να εμφανιστεί το Πειραϊκό Θέατρο στο αρχαίο θέατρο Δελφών.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσιτούρας, Ν.^^Πέτρου, Περικλής^^Δωρική Αδελφότης","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/646297d8ffcd6e4d1178a356da010fe3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/11/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Συμφωνητικό","Δηλώνει ότι είναι ηθοποιός διαθέσιμη για να δουλέψει από 1 Νοεμβρίου 1960 - 15 Σεπτεμβρίου 1961 και αναφέρει τους όρους και τις πληρωμές της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/25026fc06634d8ca1f1a0132e2b27aaf.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",5/7/1961,"Βρυξέλες, Βέλγιο","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival 1961^^Παπαθανασίου, Ασπασία","Για την τεράστια επιτυχία της ""Ηλέκτρας"" στο Βασιλικό Θέατρο Χάγης στα πλαίσια του Ολλανδικού Φεστιβάλ '61",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καψαμβέλης^^Ambassade Royale de Grèce. En Belgique. Bureau de Presse","Διεύθυνση Εξωτερικού Τύπου. Τμήμα Α3",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/4502f6a6447f2a11e045d8a0281c70b0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",10/9/1962,Ισραήλ,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Επισυνάπτει τον λόγο του στην απονομή μεταλλίου στον Δημήτρη Ροντήρη στο Ισραήλ που περικλείει τον θαυμασμό του στην Ασπασία Παπαθανασίου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Propes, A. Z.^^Music and Drama. Second Festival in Israel","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Περιοδεία στο Ισραήλ, Τελ Αβίβ, 21-30/08/1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/168e5c289b2b185e8c725a0a6168e3f2.jpg,https://rondiris.piraeus.gov.gr/files/original/158927a8cb32a6765eb88089b3d4a355.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",22/5/1962,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Σαρή, Ζώρζ","Ενημερώνει για τις εκκρεμότητες στο Στρασβούργο, St. Galen, Ασπασία Παπαθανασίου, Ζώρζ Σαρή τη δεξίωση του Βερίκιου/Αμστερντάμ. Φεστιβάλ Βερολίνου και τηλεόραση Κοπεγχάγης",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/444d3753e6fbcfb6bf498e337c58421d.jpg,https://rondiris.piraeus.gov.gr/files/original/6dad9fb218ab010a6ed89eb725ba6dc1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",17/5/1963,"Βερολίνο, Γερμανία","Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Επαγγελματική αλληλογραφία","Ευχαριστίες για την παράσταση της Ηλέκτρας και την Ασπασία. Θα εκδόσει τον Σεπτέμβριο του '63 την εφημερίδα ""Theater - Mosaik"""" θα ήθελε πρόταση και αφιέρωμα του Πειραϊκού Θεάτρου και συνάντηση με τον Μ. Reinhardt",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stier, Jurgen","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/13f3e44ecdd00aa2f8ffc18226efe49a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",19/10/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Φρέϊ, Εδουάρδος, Πρόεδρος Δημοκρατίας Χιλής ^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Περιοδεία στη Νότιο Αμερική 1965","Σχετικά με τις επιτυχημένες παραστάσεις ""Ηλέκτρα"" και Μήδεια"" του Σοφοκλή όπου πρωταγωνιστούσε η Ασπασία Παπαθανασίου και παρακολούθησε και ο Πρόεδρος της Δημοκρατίας Εδουάρδος Φρέϊ με τους Υπουργούς του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Υπουργείο Εξωτερικών. Διεύθυνση Απόδημου Ελληνισμού και Μορφωτικών Σχέσεων^^Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7ee6e89c18cac416585a1293c56e0084.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Βιογραφικό της ηθοποιού Ασπασίας Παπαθανασίου",1965,,"Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο",,Ιταλικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo",,2,"Δακτυλογραφημένο με χειρόγραφες διορθώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6103e5a2ebf73b7314d602bf1387c195.jpg,https://rondiris.piraeus.gov.gr/files/original/44519da356563089b7bdd4faf071de51.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις για την Ασπασία Παπαθανασίου","Ιανουάριος 1963",,"Παπαθανασίου, Ασπασία^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,,,"Ροντήρης, Δημήτρης",Σημειώσεις,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/257fb46d07419c8b2d9122076f4065d1.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
