﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από πρόβα στο Εθνικό Θέατρο",[195--],Αθήνα,"Εθνικό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ. μικρές^^Ο Δημήτρης Ροντήρης κατά τη διάρκεια πρόβας, με μέλη του Χορού αρχαίου δράματος",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Παναγιώτου, Κάκια^^Διαμαντίδου, Δέσπω^^Συνοδινού, Άννα^^Κοφίνο, Ίλντα",,"https://rondiris.piraeus.gov.gr/files/original/f719fae70c3d2c3eadb59a77a0fea256.jpg,https://rondiris.piraeus.gov.gr/files/original/dbbc87aa31960bab337278a98f130698.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την παράσταση ""Ιππόλυτος""",1954;,Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δημήτρης Ροντήρης, Άννα Ρίβα και Χορός (αριστερά η Μάρω Κοντού)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"1 φωτ.^^Συγγραφέας: Ευριπίδης
Σκηνοθεσία: Ροντήρης Δημήτρης
Μετάφραση: Σάρρος Δημήτρης
Μουσική: Μητρόπουλος Δημήτρης
Σκηνογράφος: Κλώνης Κλεόβουλος
Ενδυματολόγος: Φωκάς Αντώνης
Χορογράφος: Σακελλαρίου-Κωτσοπούλου Λουκία
Ηθοποιοί: Βεργή Έλσα ως Φαίδρα, Κωτσόπουλος Θάνος ως Θησέας, Αλεξανδράκης Αλέκος ως Ιππόλυτος, Παναγιώτου Κάκια ως Αφροδίτη, Κατσέλη Αλέκα ως Άρτεμη, Μουστάκα Αθανασία ως Παραμάνα, Βόκοβιτς Στέλιος ως Αγγελιοφόρος, Βλαχόπουλος Άρης ως Υπηρέτης και Παπαμιχαήλ Δημήτρης ως Ακόλουθος του Ιππόλυτου
Κορυφαία: Καλλιγά Θάλεια
Χορός: Κοντού Μάρω, Καπιτσινέα Πίτσα, Κασσαβού Βενετία, Μιχαλοπούλου Ρέα, Κοφίνο Ίλντα, Γρηγορέα Ριρή, Μπέλλου Άννα, Γεωργίου Φλώρα, Βεγιοπούλου Αθανασία, Μωραΐτου Στ., Σταμίρη Ιουλία, Συράκου Α., Στυλιανέα Φλώρα, Μπιφέρνου Ηρώ, Χρονοπούλου Μαίρη",,,,,,,,,,,,,,"Φώτο Εμίλ",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Riva, Maria^^Ροντήρης, Δημήτρης^^Κοντού, Μάρω",Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/4c8020309e14134bcb29f6f79f6fe550.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία αναμνηστική του θιάσου",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ο Φοίβος Ταξιάρχης (Παιδαγωγός), η Ασπασία Παπαθανασίου (Ηλέκτρα), η Λουκία Σακελλαρίου, ο Δημήτρης Ροντήρης και ο Χορός, σε αναμνηστική φωτογραφία μετά από παράσταση στο αρχαίο θέατρο της Taormina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Ροντήρης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Παπαθανασίου, Ασπασία^^Σακελλαρίου - Κωτσοπούλου, Λουκία","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/9a79448bcfc6d35cf129bc5e25d773e9.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φ1: Χορός
Φ2-3: Ασπασία Παπαθανασίου (Ηλέκτρα), Δέσποινα Νικολΐδου (Χρυσόθεμις)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"9 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Ταξιάρχης, Φοίβος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης^^Καλλιγά, Θάλεια","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/fea25ccff57ac16c1bb1e48f3da68004.JPG,https://rondiris.piraeus.gov.gr/files/original/f7f9876f8193a6c9584345ae56161e40.JPG,https://rondiris.piraeus.gov.gr/files/original/f10a4c6e53e12c98966f196e127e8f1c.JPG,https://rondiris.piraeus.gov.gr/files/original/dbb097ba44933e9b46b5f22cfb1c4bf0.JPG,https://rondiris.piraeus.gov.gr/files/original/2fc3657406193112e6dfb91f05341faf.JPG,https://rondiris.piraeus.gov.gr/files/original/23030e4cf23b9f0c6776794c11d3b650.JPG,https://rondiris.piraeus.gov.gr/files/original/af012b1509746afd9d8ad23272d63607.JPG,https://rondiris.piraeus.gov.gr/files/original/585c7ef1e1e01ea34cf7a3ea06f8245e.JPG,https://rondiris.piraeus.gov.gr/files/original/f8a22abc5620730f3e5703dae7d5ec04.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες με τον Μ. Λιδωρίκη και τη Βάνα",[195--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Λιδωρίκης, Μιλτιάδης (Μίλτος)^^Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/d99481ae97f151634bcfbea2992641bc.JPG,https://rondiris.piraeus.gov.gr/files/original/d075b066c3063bd90e76a5f25d23cdd5.JPG,https://rondiris.piraeus.gov.gr/files/original/7c8c4f24c421a1bfffe5ae3f650574a0.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφικά πορτρέτα του Δημήτρη Ροντήρη",[1960-1970],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος^^Ατελιέ Σκανάτοβιτς^^Proof Only, Allied Photo Service^^Constantine, Hatziconstantinoy, New York",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/093272933644c3258bd4ec4b24d2c8fb.JPG,https://rondiris.piraeus.gov.gr/files/original/172fb09dec46bcf27663fc32cb7b906b.JPG,https://rondiris.piraeus.gov.gr/files/original/e31da6ba3e3af42d548bf3ef3fe9cb80.JPG,https://rondiris.piraeus.gov.gr/files/original/1017d96552890652e2ff5f3892a346b5.JPG,https://rondiris.piraeus.gov.gr/files/original/b0e3f3faed9338e10d80bb8b3462cf35.JPG,https://rondiris.piraeus.gov.gr/files/original/15514dd47f84a082d9cba9ddc0549cb3.JPG,https://rondiris.piraeus.gov.gr/files/original/a1bdec9e2115d4afb4f58f19c5d7d466.JPG,https://rondiris.piraeus.gov.gr/files/original/729c71fe9c2be01c8c91b8ab9b5947bc.JPG,https://rondiris.piraeus.gov.gr/files/original/e970ef857d3b98f094173867193a0795.JPG,https://rondiris.piraeus.gov.gr/files/original/c64727cb55298abee4f295d6ce34cde6.JPG,https://rondiris.piraeus.gov.gr/files/original/9d25cfc5bf69d94874c286c0ed98e2d6.JPG,https://rondiris.piraeus.gov.gr/files/original/7518f76e669cd6373d895ce0d47419d2.JPG,https://rondiris.piraeus.gov.gr/files/original/41241b12ae6df630f9e7123ad7e4f606.JPG,https://rondiris.piraeus.gov.gr/files/original/04aadd65e0fd7fbf0c6d40fe8ee62dce.JPG,https://rondiris.piraeus.gov.gr/files/original/c657e8844d2a30f47b0495a7d30ba436.JPG,https://rondiris.piraeus.gov.gr/files/original/4f40b9cb4edf73bec72c8d029b27b974.JPG,https://rondiris.piraeus.gov.gr/files/original/30732f8223a51e2f29daed9d23acbdba.JPG,https://rondiris.piraeus.gov.gr/files/original/f3119d1ba24b8093cc34040cd5762ffa.JPG,https://rondiris.piraeus.gov.gr/files/original/71786f28d93c3d0be68344a80b23e553.JPG,https://rondiris.piraeus.gov.gr/files/original/68227dc637e67d5f9415960c0a918ac1.JPG,https://rondiris.piraeus.gov.gr/files/original/b1ecd5720f15cae40d0bb710f7c70854.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την περιοδεία στη Σοβιετική Ένωση",[1963],"Μόσχα, Σοβιετική Ένωση","Περιοδεία στη Σοβιετική Ένωση 1963",,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ. 3 αντίγραφα^^Το κτίριο είναι το Κρατικό Πανεπιστήμιο της Μόσχας M.Lomonosov",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/d2433f4a54400c042e85d15d4cc6ed87.JPG,https://rondiris.piraeus.gov.gr/files/original/39ca0bbd0643c24afc8743f6bcfa7e38.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες στην Ταορμίνα",3/9/1960,"Ταορμίνα, Ιταλία","Περιοδεία στην Ιταλία 1960^^Πειραϊκό Θέατρο",,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τις φωτογραφίες του τις στέλνει ο Chillemi, Guglielmo σας ενθύμιο από την περιοδεία του στην Ιταλία^^2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/9b4316eba3a2fdd31499e55ced419934.JPG,https://rondiris.piraeus.gov.gr/files/original/c14e1042cb216aa70f45e410783848cf.JPG,https://rondiris.piraeus.gov.gr/files/original/07126d5dd6c5160573d30bfa1ff31fab.JPG,https://rondiris.piraeus.gov.gr/files/original/d83adb90632d4d248b85346666dc176d.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του Δημήτρη Ροντήρη",[1920-197-],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/5f50254ae515c838eff97c5ba67c9d54.JPG,https://rondiris.piraeus.gov.gr/files/original/fea14fa5ea2a0fe7468c3e5f5dd346a6.JPG,https://rondiris.piraeus.gov.gr/files/original/8b0199a25cf575005df58d7eb0958a34.JPG,https://rondiris.piraeus.gov.gr/files/original/ed2896ceaf2e2c90967292a4569c65f0.JPG,https://rondiris.piraeus.gov.gr/files/original/13b723aedf52871d50706de16b0aa712.JPG,https://rondiris.piraeus.gov.gr/files/original/f0a9409815adffa4897a5388fc0eca30.JPG,https://rondiris.piraeus.gov.gr/files/original/96ea262269e4d9219e135f288094b593.JPG,https://rondiris.piraeus.gov.gr/files/original/400b23546c3f6cf804d73db8a237a8a7.JPG,https://rondiris.piraeus.gov.gr/files/original/28b30bdfc1abb7af3683e066a75f5508.JPG,https://rondiris.piraeus.gov.gr/files/original/73e464561a97d367c99a7ea442c7e56c.JPG,https://rondiris.piraeus.gov.gr/files/original/96e6bf2bbaa8b6c0ab493737d981b6bc.JPG,https://rondiris.piraeus.gov.gr/files/original/084666fe625af60915bf5e7f5c0dce1d.JPG,https://rondiris.piraeus.gov.gr/files/original/d7f516a0a3818a2f56e49d968f03b307.JPG,https://rondiris.piraeus.gov.gr/files/original/652cc5cdac5d5b833da58c88c6b1423c.JPG,https://rondiris.piraeus.gov.gr/files/original/2ec84ca7d4bdbdce962f8d7abf3bd4b5.JPG,https://rondiris.piraeus.gov.gr/files/original/ea36b8a6fcd8ebb92091b4c03f7ea6e3.JPG,https://rondiris.piraeus.gov.gr/files/original/7074a3cf789b42230d8af16a41d3f57f.JPG,https://rondiris.piraeus.gov.gr/files/original/86f2a936732438570517f97bb4273fc1.JPG,https://rondiris.piraeus.gov.gr/files/original/e536e377bdf76c78cc50981d9b28b625.JPG,https://rondiris.piraeus.gov.gr/files/original/9856a7a286d389c8997c4204072211c2.JPG,https://rondiris.piraeus.gov.gr/files/original/d8e60a2dc6fd9ec290b0e4571e42cbe9.JPG,https://rondiris.piraeus.gov.gr/files/original/93c4e42cf0054d702c95430b6528e069.JPG,https://rondiris.piraeus.gov.gr/files/original/06d1ceeaee4e661856df090edf528935.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τη Βάνα",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 φωτ.",,,,,,,,,,,,,,Ένωσις,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/1f621dc113ea1677efa4837a4abfe54b.JPG,https://rondiris.piraeus.gov.gr/files/original/39b0455b8f149f1d623f8acaccf961cd.JPG,https://rondiris.piraeus.gov.gr/files/original/92b9bef44b52c98e1575d8e879c083d1.JPG,https://rondiris.piraeus.gov.gr/files/original/a681096e08b52b320cbca7aad813f3f9.JPG,https://rondiris.piraeus.gov.gr/files/original/3284e56f3b6bc0736b19e00cd5320261.JPG,https://rondiris.piraeus.gov.gr/files/original/6594224ee2eadf7cbbf95685a1867563.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
