﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Βάζω τα καλά μου στη Θεσσαλονίκη: η Σμάρω Στεφανίδου αντιμετωπίζει σοβαρά τις εμφανίσεις της στο θέατρο ""Γ. Χατζώκου""",12/3/1968,Αθήνα,"Στεφανίδου, Σμάρω^^Ηθοποιοί^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Σμάρω Στεφανίδου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9947da42ea8be8c10b66b84114ff1b93.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Βούλα Χαριλάου (γέλια... για κλάματα)",23/11/1967,Αθήνα,"Χαριλάου, Βούλα^^Ηθοποιοί^^Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Θησαυρός,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/69dd5bb9743b1e1ad3eb99f05cd4657e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Βραδυές στο Ηρώδειο","Σεπτέμβριος 1968",Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Ωδείο Ηρώδου του Αττικού (Ηρώδειο)^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Εργόχειρο,"Ψαράκης, Τάκης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Για όλο το μήνα^^Φωτογραφίες: Ζαφειροπούλου Μιράντα ως Ιφιγένεια",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b7cb530a118aeaeffce490088f3e2fc0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Γάμος καλλιτεχνικός",6/7/1968,ΑΘΉΝΑ,"Πειραϊκό Θέατρο^^Ξενάκης, Αντώνης^^Τούντα, Μίνα^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/82d2f86740614da1e34031032016df0d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Γιάννης Βόγλης",13/3/1968,Θεσσαλονίκη,"Βόγλης, Γιάννης^^Ροντήρης, Δημήτρης^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνικός Βορράς",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/76f8790b3b3cce78aa11489e687fdb0d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Γοητευμένοι οι Πορτογάλοι με την Μιράντα Ζαφειροπούλου",27/8/1968,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Πειραϊκό Θέατρο^^Ηθοποιοί^^Περιοδεία στην Ευρώπη 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b2fd2bb8e283baea27eb6b5de870e77d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Διανομή ρόλων για τη ""Λουίζα Μίλλερ""",23/12/1939,Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί",,Ελληνικά,Έγγραφα,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το έργο παίχτηκε το  26/10/1942 στο Εθνικό, σε σκηνοθεσία Ροντήρη με άλλη διανομή.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/09c15bbfe865a5fe0cfadb21c8f314b6.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διοικητικό Συμβούλιο Ταμείου Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών, Τεχνιτών Θεάτρου και Κινηματογράφου",[19--],,"Πειραϊκό Θέατρο^^Ηθοποιοί","Ονόματα Διοικητικού Συμβουλίου Ταμείου Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών, Τεχνιτών Θεάτρου και Κινηματογράφου",Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e2f9d54e86d436a5274454b40dda1788.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Έλντα Αθανασάκη",7/3/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αθανασάκη, Έλντα^^Ηθοποιοί^^Ροντήρης, Δημήτρης^^ ",,Ελληνικά,"Απόκομμα εφημερίδας",Βεντέτα,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Σενάριο: Μάτσας Νέστορας
Σκηνοθέτης: Κατσιμητσούλιας Ανδρέας
Παίζουν: Αθανασάκη Έλντα, Λιβυκού Ίλια, Μορίδης Θόδωρος, Μπριόλας Ερρίκος, Μαρτίνος Θάνος, Ξανθάκη Έλλη, Τσαχιρίδης Νίκος, Ζερβός Παντελής, Γιαννόπουλος Τάσος, Οικονομίδου Λίνα, Καΐλας Βασίλης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9b5fb89a4e45c9e263dbf4b532c76670.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Έλσα Βεργή",12/2/1969,Θεσσαλονίκη,"Βεργή, Έλσα^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a3fecd15deb48a8208b2fb060fd002c0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
