﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Elettra"" di Sofocle al teatro greco di Taormina nella interpretazione della compagnia del Pireo",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","La Sicilia","Musumarra, Carmelo","Άρθρο εφημερίδας, κριτικές",,,,,,,,"""Ηλέκτρα"" του Σοφοκλέους στο Ελληνικό θέατρο της Ταορμίνα, με ερμηνευτές τους ηθοποιούς του Πειραϊκού Συγκροτήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3/9/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/fede8d3407555520f6809c95dce68c39.jpg,https://rondiris.piraeus.gov.gr/files/original/06fa308e25f4b8a2163a0c31c9622e17.jpg,https://rondiris.piraeus.gov.gr/files/original/e3be70ace7703dc896bcdf50f11f9fc7.jpg,https://rondiris.piraeus.gov.gr/files/original/7e1305e018caa00e36434ff7538b5503.jpg,https://rondiris.piraeus.gov.gr/files/original/a89ea22c5c9e38c1c2afa5d8a2322423.jpg,https://rondiris.piraeus.gov.gr/files/original/7124b0e869ec5711b05d391b4d431756.jpg,https://rondiris.piraeus.gov.gr/files/original/c1fc5532ce464b7504e0af56a063e3a1.jpg,https://rondiris.piraeus.gov.gr/files/original/2581e3bc175494452d779ed6d2f6cb9e.jpg,https://rondiris.piraeus.gov.gr/files/original/2e639db18643a411f2a6fd260b92543c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Elettra” al teatro di Taormina
Atto di fedelta’ alla cultura. L’ interpretazione degli attori greci
Sotto la direzione del regista Rondiris la compagnia del Teatro Nazionale Ellenico ha dato una superba edizione del testo Sofocleo
",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Ηθοποιοί

^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Gazzetta del sud","Riva, Nino","Άρθρο εφημερίδας, κριτικές",,,,,,,,"«Ηλέκτρα» στο θέατρο της Ταορμίνα.
Πράξη πίστης σ' έναν πολιτισμό η ερμηνεία των Ελλήνων ηθοποιών.
Κάτω από τη διεύθυνση του σκηνοθέτη Ροντήρη το συγκρότημα του Ελλ. Θεάτρου έδωσε μιαν υπέροχη έκδοση του Σοφόκλειου κειμένου
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία της Δέσποινας Νικολαΐδου ^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3/9/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/23fc8f688c5502caf24d4d1723100504.jpg,https://rondiris.piraeus.gov.gr/files/original/0a60017823e41d0d23f94e9688a630cd.jpg,https://rondiris.piraeus.gov.gr/files/original/5d21c2b32a707f255ff63efa09bdd64f.jpg,https://rondiris.piraeus.gov.gr/files/original/e9a31579989065ff8b3eef8f54241a1f.jpg,https://rondiris.piraeus.gov.gr/files/original/814312228084d78941c7e0e0a92de4f6.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Elettra” e “Coefore” presentate da attori greci
Il complesso artistico del Piraikon Theatron sta riscuotendo unanimi consensi nel suo giro europeo – Gli spettacoli fissati per il 3 e 4 Settembre
",26-27/8/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","L’ Ora",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα
^^Χοηφόροι - Ευμενίδες",,,3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/63510fef96da9004f3968fad7dfd761a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"1n Rassegna dei grandi spettacoli all'aperto",21/07/1962,"Νάπολη, Ιταλία","Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elletra,,,,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Παπαθανασίου, Ασπασία^^Παππά, Κρινιώ^^Βεάκης, Δημήτρης^^Ξενάκης, Αντώνης^^Ταξιάρχης, Φοίβος^^Καριοφύλλη, Ανθή^^Βασιλείου, Μαίρη^^Ζέρβα, Ελένη^^Παπαδημοπούλου, Ελένη^^Μάλλας, Γ.^^Μαλαβέτας, Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Teatro deo Giardini di Palazzo Reale",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/4b8c23d9c676134a94a350068ceba2ac.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"1n Rassegna dei grandi spettacoli all'aperto",22/07/1962,"Νάπολη, Ιταλία","Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medea,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Παπαθανασίου, Ασπασία^^Παππά, Κρινιώ^^Βεάκης, Δημήτρης^^Ξενάκης, Αντώνης^^Ταξιάρχης, Φοίβος^^Καριοφύλλη, Ανθή^^Βασιλείου, Μαίρη^^Ζέρβα, Ελένη^^Παπαδημοπούλου, Ελένη^^Μάλλας, Γ.^^Μαλαβέτας, Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Teatro deo Giardini di Palazzo Reale

",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/f9951d864ecd8c835528635ce24b72c9.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"A Taormina il “Piraikon Theatron” di Atene
La professione dell’ attore in Grecia è un decoroso impiego borghese
",6/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^Ηθοποιοί",,Ιταλικά,"Απόκομμα εφημερίδας",,"Tiert, Gherardo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Rappresentate con successo, davanti ad un publico competentissimo, l’ “Elettra” di Sofocle, “Le Coefore” e “Le Eumenidi” di Eschilo",3-4/9/1960,"Elettra^^Le Coefore - Le Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/522e41cffbd5db410bbfc582a49ffded.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Al teatro Greco-romano di Taormina
Elletra – Coefore – Eumenidi raprresentate dalla Compania del “Piraikon Theatron”
",1/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","Corriere di Sicilia","Palermo, Michele",Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Φωτογραφία παράστασης",3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/fe541a0502f264835284099ac2b2f584.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Al teatro Olimpico di Vicenza. “I Persiani” di Eschilo
","17/9/1966

","Ιταλία
","Academia Olimpica di Vicenza. Teatro Olimpico
^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","Bologna
","Dursi, Massimo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση σε σκηνοθεσία Δ. Ροντήρη με Ιταλούς ηθοποιούς.",16-18/9/1966,,Αισχύλος,"[Academia Olimpica di Vicenza]",,,,,,,,,,,,,,,,,,,,,"Teatro Olimpico",,,,,https://rondiris.piraeus.gov.gr/files/original/f3e34b1c4770332068deb2e8f02965c6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Carnet del Turista",16-18/09/1966,"Βιτσέντσα, Ιταλία","Αρχαία Ελληνική Τραγωδία^^Academia Olimpica di Vicenza. Teatro Olimpico",,Ιταλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση με Ιταλούς ηθοποιούς^^Το πρόγραμμα περιλαμβάνει αποκόμματα από άρθρα εφημερίδων που αναφέρονται στην παράσταση",,,Αισχύλος,,,,,,,,,"Atossa: Elena Zareschi, Il Messaggero: Giulio Brogi
Ombra di Dario: Adolfo Geri, Serse: ","Φωτισμοί: Guazzotti, Sergio",,"Κυδωνιάτης, Κωνσταντίνος",,"Cip Bargellini, Vittorio Ciccocioppo, Gino Gentanin, Filippo Degora Cuccia, Gianfranco Cifali, Claudio del Pozzolo, Antonio Paiola, Fernando Pannullo, Aldo Reggiani, Mario Silvestri, Alberto Sironi, Giulio Stocchi","Carena, Carlo","Ροντήρης, Δημήτρης",,"Κλώνης, Κλεόβουλος","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Primo corifeo: Augusto Bonardi
Secondo corifeo: Mauro Barbagli","Teatro Olimpico",Πέρσες,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/a91ce274da525e20b0d7ae4afa15a57a.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Con le “Coefore” e le “Eumenidi”
Conclue le recite del Piraikon Theatron
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Nazione sera","Poesio, Paolo Emilio","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Με τις ""Χοηφόρες"" και τις ""Ευμενίδες"" το Πειραϊκόν Θέατρον έκλεισε τις παραστάσεις του",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",12/6/1960,"Coefore - Eumenidi",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/238f83a9e45d32ebf291ebb5989715a0.jpg,https://rondiris.piraeus.gov.gr/files/original/e6d420fdebfb5ad2ff1c6245df72f35d.jpg,https://rondiris.piraeus.gov.gr/files/original/7fbd49452823c82874a8db9a00331e48.jpg,https://rondiris.piraeus.gov.gr/files/original/a2150f49a3591ce93a2eff5376428681.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
