﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Μήδεια (Εδιμβούργο 1966)",31/8/1966,"Εδιμβούργο, Σκωτία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Εμφανίσεις στο Φεστιβάλ Εδιμβούργου: 29/8-3/9/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Βεργή, Έλσα^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Καρόλου, Χαριτίνη^^Βορέα, Νίκη^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Κωνσταντίνου, Έλλη^^Γεννηματάς Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα Κική, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Μπαλάσκα Μιμίκα, Βιτάλη Φανή, Δημητριάδου Ειρήνη, Ηγουμενίδου Μαριάννα, Κυράννα Ι.","Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Έλλη^^Βορέα, Νίκη^^Στεφανίδου, Α.^^Πίττα, Α.","Lyceum Theatre",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/b90766ec7d5b96a5587fecf3fa78c8d0.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1966)",1966,"Λευκωσία, Κύπρος^^Λεμεσός, Κύπρος^^Αμμόχωστος, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966^^Φεστιβάλ Εδιμβούργου 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδεία στην Κύπρο: 11/3-1/4/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Σηφάκη, Ρίκα^^Κωνσταντίνου, Ηλέκτρα^^Στεφανόπουλος, Δημήτρης^^Ξενάκης, Αντώνης^^Φράγκος, Χρήστος^^Λυκομήτρος, Νίκος^^Ζαχαροπούλου, Τζένη^^Γεννηματάς, Δημήτρης^^Γαλανάκης, Κώστας",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Κωνσταντίνου, Ηλέκτρα, Βορέα Νίκη, Διακάτου Διονυσία, Ζαχαροπούλου Τζένη, Καρόλου Χαριτίνη, Ζάκκα Κική, Δημητριάδου Ειρήνη, Λυκομήτρου Ιωάννα, Ρώτα Κική, Ηγουμενίδου Μαριάννα, Ροντήρη Κωστούλα, Μπαλάσκα Ευθυμία, Λάνδου Άννα, Κεφαλά Δήμητρα, Φράγκος Χρήστος, Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Στεφανόπουλος Δημήτρης","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/541582005c5b96170eb7e9749db61386.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (Εδιμβούργο 1966)",29/8/1966,"Εδιμβούργο, Σκωτία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Εμφανίσεις στο Φεστιβάλ Εδιμβούργου: 29/8-3/9/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Βεργή, Έλσα^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Καρόλου, Χαριτίνη^^Βορέα, Νίκη^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Κωνσταντίνου, Έλλη^^Γεννηματάς, Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα Κική, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Μπαλάσκα Μιμίκα, Βιτάλη Φανή, Δημητριάδου Ειρήνη, Ηγουμενίδου Μαριάννα, Κυράννα Ι.","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Έλλη^^Βορέα, Νίκη^^Στεφανίδου, Α.^^Πίττα, Α.","Lyceum Theatre",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b7663199a37e5ca9e7b0ab138073f10d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Αλληλογραφία 1966",23/5/1966,Αθήνα,"Επαγγελματική αλληλογραφία^^Φεστιβάλ Εδιμβούργου 1966^^Πειραϊκό Θέατρο","Σε συνέχεια της 12/5/66 επιστολής για σύνταξη οριστικής σύμβασης, δίνονται κάποιες συμπληρωματικές τροποποιήσεις και συνεννοήσεις για τα εισιτήρια και την διαμονή",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Edinburg International Festival",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/efe6f2f7eae6f6bd170af70869a94ea3.jpg,https://rondiris.piraeus.gov.gr/files/original/9557129b74070ea0c2becc7d29c97871.jpg,https://rondiris.piraeus.gov.gr/files/original/52755c958a23ee2f19fa738496bd015e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",19/8/1966,Σκωτία,"Επαγγελματική αλληλογραφία^^Φεστιβάλ Εδιμβούργου 1966^^Πειραϊκό Θέατρο","Τον προσκάλεσε σε γεύμα στις 2 Σεπτεμβρίου στο British Council Centre τιμώντας που θα έρθει για να συμμετάσχει στο Φεστιβάλ και του εύχεται μεγάλη επιτυχία",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murray, Patrick^^The British Council","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/49ace0c54b11950118f557c5fad7ca0a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",21/6/1966,"Γλασκόβη, Σκωτία","Επαγγελματική αλληλογραφία^^Φεστιβάλ Εδιμβούργου 1966^^Πειραϊκό Θέατρο","Για την προετοιμασία ενός προγράμματος στην τηλεόραση για το Edinburgh Intermational Festival με διάσημους ηθοποιούς και σκηνοθέτες που θα τους πάρουν συνέντευξη στην χώρα τους και μετά θα έρθουν στη Σκωτία",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoney, Brian^^Scottish Television Limited","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ff5c10a738fde5de092abb8e6c4d1a2f.jpg,https://rondiris.piraeus.gov.gr/files/original/0ffbf9c304ac44df1275025c44b45c29.jpg","* Επιστολές",Αλληλογραφία,1,0
"Vengeance becomes Electra",30/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Βεργή, Έλσα",,Αγγλικά,"Απόκομμα εφημερίδας","The Scotsman","Watson, William","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,29/8/1966,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/dcc9888c4455c538d3f73c1362cddd69.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Theatron’s ‘Medea’ is a triumph",31/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Αγγλικά,"Απόκομμα εφημερίδας","Daily Record","M. H.",Σχόλιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,31/8/1966,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/052254796e2c741e6b78484eac62f97e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Theatre
The glories of Greece
",1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Βεργή, Έλσα",,Αγγλικά,,,"Trewin, J. C.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια,,"Επισκόπηση όπου αναφέρονται επίσης οι παραστάσεις The Trojan Women, The wrong side of the moon, Rosencrantz and Guildenstern are dead, Measure for measure, After the rain",29/8/1966^^31/8/1966,Electra^^Medea,Σοφοκλής^^Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/1bd81212d5a2df2b437e48b141edac97.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"The Arts
Greece in the northern Athens
",1/9/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Φεστιβάλ Εδιμβούργου 1966",,Αγγλικά,"Απόκομμα εφημερίδας","The Times",,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Επισκόπηση όπου αναφέρονται επίσης οι παραστάσεις: The Burdies και The Trojan Women, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/fece41d24cd2279ea0818302e5ea8421.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
