﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1965",[1965],"Καράκας, Βενεζουέλα","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965","Άφιξη στο Καράκας το Σάββατο στις 6-7 Νοεμβρίου. Το Ινστιτούτο Πολιτισμού διοργανώνει 2 παρουσιάσεις στο Καράκας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargas, Alberto Barco","Κρίτας, Θεόδωρος",,1,"Δακτυλογραφημένο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/da957c4a3ad68839069cca7f83ab72d2.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",24/11/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Περιοδεία στη Νότιο Αμερική 1965^^Πειραϊκό Θέατρο
","Αναλυτικά οι δαπάνες που έκανε το Πειραϊκό Θέατρο όταν βρίσκονταν στη Χιλή",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Coerant, Api",,1,"Δακτυλογραφημένο^^Υπάρχει 1 αντίγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c971d0ff75074a2d4b2a73ede955f9a2.jpg,https://rondiris.piraeus.gov.gr/files/original/0935b4255cff22eb0ecdf7bc17950bd2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",15/11/1965,"Καράκας, Βενεζουέλα","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965","Ευχαριστήριο γράμμα για μια παράσταση που πραγματοποίησε το Πειραϊκό Θέατρο στο Παιδικό Ινστιτούτο του Καράκας",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruzual, Gustavo","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Υπάρχουν 3 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e1572486e35398aacde0b6187103b1db.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",19/10/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965","Έκφραση θαυμασμού για τις αιώνιες αλήθειες που αποπνέουν οι αρχαίες τραγωδίες και την προβολή της Ελλάδας μέσω αυτών από τον Ροντήρη και το Πειραϊκό Θέατρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universidad de Chile. Facultad de Filosofía y Educación","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/558a695635838daac2263b681ee8ba5d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",1/1/1965,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στη Νότιο Αμερική 1965","Εκφράζει στον Ροντήρη την άποψή της ότι το Πειραϊκό Θέατρο είναι το καλύτερο που έχει περάσει από το Rio de Janeiro",Ισπανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e8c5026e034f7bfe0f2830724991c561.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",19/10/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965","Εύχεται ακόμη μεγαλύτερη επιτυχία στον Ροντήρη και του στέλνει και 1 αντίγραφο της επιστολής του σχετικά με τις εμφανίσεις του Πειραϊκού Θεάτρου",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b439fbc538768e067ea73eeedfa07ed4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",18/12/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Ένωση Κριτικών Τέχνης^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις^^Περιοδεία στη Νότιο Αμερική 1965","Η Ένωση Κριτικών Τέχνης της πρωτεύουσας της Χιλής κατά την ετήσια απονομή των βραβείων απονέμει το βραβείο στον τομεάρχη του Πειραϊκού Θεάτρου για τις παραστάσεις"" Ηλέκτρα"" και ""Μηδεία""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/65dcbcc3fa22176d819fec5dde04208f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",19/10/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Φρέϊ, Εδουάρδος, Πρόεδρος Δημοκρατίας Χιλής ^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Περιοδεία στη Νότιο Αμερική 1965","Σχετικά με τις επιτυχημένες παραστάσεις ""Ηλέκτρα"" και Μήδεια"" του Σοφοκλή όπου πρωταγωνιστούσε η Ασπασία Παπαθανασίου και παρακολούθησε και ο Πρόεδρος της Δημοκρατίας Εδουάρδος Φρέϊ με τους Υπουργούς του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Υπουργείο Εξωτερικών. Διεύθυνση Απόδημου Ελληνισμού και Μορφωτικών Σχέσεων^^Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7ee6e89c18cac416585a1293c56e0084.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",11/7/1965,,"Επαγγελματική αλληλογραφία^^Περιοδεία στη Νότιο Αμερική 1965^^Πειραϊκό Θέατρο","Ενημερώνει ότι έλαβε το γράμμα του σχετικά με τακτοποίηση της περιοδείας του Ροντήρη και τον ενημερώνει ότι υπάρχουν και άλλες λεπτομέρειες που πρέπει να λύσουν γι' αυτό στέλνει ένα σχέδιο αμοιβαίων υποχρεώσεων όπως τα σχέδια του σκηνικού, το ξενοδοχεία και τα δωμάτια που θα πρέπει να κλείσουν για τον θίασο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Λάππας, Α.]","Μουστάκης, Γαβριήλ Κ.",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/370b0f71dec159a6b97f8dbf68272802.jpg,https://rondiris.piraeus.gov.gr/files/original/a11562c2c09f55564f01751d96d8eb6a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",19/8/1965,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965","Σύμφωνα με το πλάνο που έστειλε ο Κρίτας παρακάλεσε να διαβαστεί στους υπευθύνους του Θεάτρου ""General San Martin"" υπόδειξη σε σχέση με τα σκηνικά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μακρυστάθης, Δημήτρης","Λάππας, Α.^^Ελληνική Πρεσβεία Μπουένος Άιρες",,1,"Δακτυλογραφημένο^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/507da694c6b2fce90067fc7af0ff8d32.jpg,"* Επιστολές",Αλληλογραφία,1,0
