﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Η πρεμιέρα της Ηλέκτρας από το Πειραϊκόν Θέατρον",4/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας","Εμπρός Κωνσταντινουπόλεως",,"Ρεπορτάζ, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Το θέατρον^^Το όνομα του θεάτρου στα Ελληνικά με βάση το ψηφιοποιημένο πρόγραμμα στο Ε.Λ.Ι.Α.: Δημοτικόν Θέατρον (Τμήμα Κωμωδίας)^^Άλλο όνομα: Δημοτικόν Θέατρον  Πέραν^^Φωτογραφία παράστασης",3/12/1962,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Sehir Tiyatro (Komedi Kismi)",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e081562ba91e40460c438064874324a1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις Δελφούς εωρτάσθησαν χθες και προχθές τα καλλιτεχνικά 45χρονα του Δημ. Ροντήρη.",26/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Μελάς, Σπύρος^^Τσουκαλάς, Άγγελος^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια		",,"Φωτογραφίες^^Υπότιτλος: Παραστάσεις ""Ηλέκτρας"" και ""Μήδειας""... Λόγοι και εκδηλώσεις^^24-25/08/1963: Εορτασμός των 5 χρόνων του Πειραϊκού Θεάτρου και των 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη. Ο σκηνοθέτης ονομάστηκε επίτιμος δημότης Δελφών και παρασημοφορήθηκε.","24/8/1963	^^25/8/1963",,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7d4659b2fff4f8400f02e04110af48f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εωρτάσθησαν τα 45χρονα του Ροντήρη στους Δελφούς",27/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια		",,Φωτογραφίες,"24/8/1963	^^25/8/1963",,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/c2afde85be701711dd45a7ba4b5d8fa6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ηλέκτρα» και «Μήδεια» ερμήνευσε η Παπαθανασίου στο αρχαίο Δελφικό Θέατρο",26/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Τιμητικές διακρίσεις^^Μελάς, Σπύρος^^Αθανασιάδης – Νόβας, Γεώργιος^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",,"Μαλάμη, Αρετή",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια	",,"Φωτογραφίες^^Υπότιτλος: Συγκινητικαί εκδηλώσεις κατά τον εορτασμόν των 45χρονων καλλιτεχνικής δράσεως του Δ. Ροντήρη / Προτείνεται επώνυμον έπαθλον / Ποιοι παρέστησαν","24/8/1963	",,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/9ec4e8c270bb84d00407123575e94d22.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griekse groep speelde magistraal ''Medea''",25/6/1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival^^Παπαθανασίου, Ασπασία^^Eyck, Caro van ",,Ολλανδικά,"Απόκομμα εφημερίδας","De Courant / Nieuws van de dag","Spierdijk, Jan","Κριτική, ρεπορτάζ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Koninklijke Schouwburg Den Haag",24/6/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg te Amsterdam",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3dd59b32cbf94f3975171d4660e6c187.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Holland Festival beneden de rivieren
In Medea kreeg het klassieke drama een eigentijds cachet
",2/7/1962,"Τίλμπουργκ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","Nieuwe Tilburgse Courant","Naaijkens, Jaan",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,30/6/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg te Tilburg",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/0387241fa4f165b3749f77d0e7550db7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griekse toneelspelers brengen klassieke tragedie ''Medea''",23/6/1962,"Ουτρέχτη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","Nieuw Utrechts Dagblad",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",28/6/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg te Utrecht",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3d3e382ee3b3d6c68d4f553530824613.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron vertolkte Euripides' Elektra
Gespannen vertolking door A. Papathanasiou
",25/6/1962,"Χίλβερσουμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","Gooi en Eemlander Hilversum",H.v.W,κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,24/6/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg te Amsterdam",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/d64e374a31a5c2e053c2c823ac1f202c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron in de Schouwburg
Intrukwekkende opvoering van Euripides' Medeia
Aspasia Papathanasiou was wederom weergaloos 
",6/1962,"Ρότερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας",,,κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης",25/6/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg te Rotterdam",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/fdb7399c869bd6da86dd8f0862616794.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Komödie - Gastspiel auf Neugriechisch
Sophokles - so unverfälscht wie möglich",4/5/1965,"Βασιλεία, Ελβετία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1965^^Παπαθανασίου, Ασπασία",,Γερμανικά,,"National Zeitung",B.A.S,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,3/5/1965,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Komödie Basel",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a267a2addeaf9733829c71ab02036a3d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
