﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Το Πειραϊκό Θέατρο σε μεγάλη περιοδεία",27/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1968
",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/82343ab80763334c828c38252b436bf6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο",24/11/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερη Φωνή Κωνσταντινουπόλεως",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bc254cae698bd7978f04f477fb047d07.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το μεγαλύτερο καλλιτεχνικό γεγονός της χρονιάς",6-7/6/1961,"Μόναχο, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Ελληνικά,"Ενημερωτικό Φυλλάδιο",,"Σύλλογος Ελλήνων Επιστημόνων και Φοιτητών εν Μονάχω",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2c0b0a95a8612469db06da7f7297f830.jpg,"* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Το θέατρο. Σοφοκλής και Αισχύλος (Από το ""Πειραϊκό Θέατρο"" στο Θέατρο των Εθνών)",8/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο^^Théâtre des Nations
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γαλλία 1960",,Ελληνικά,,"La tribune des Nations",,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες^^Δακτυλογραφημένη μετάφραση γαλλικής κριτικής",2-5/7/1960,,Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/8bcabd6453b8eb408b9b39ea4ebcca31.jpg,https://rondiris.piraeus.gov.gr/files/original/11ea1a34b6d9e4d00a2468b6ace10d4b.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το θέατρο
Αι δύο τελευταίαι παραστάσεις του Πειραϊκού Θεάτρου
",9/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Τουρκία 1962",,Ελληνικά,"Απόκομμα εφημερίδας",Χρόνος,,"Άρθρο, κριτική^^Ρεπορτάζ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μήδεια^^Χοηφόροι - Ευμενίδες",,,,,Ευριπίδης^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/1d0c1bccb735f631da016f902ccf9a3c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Εθνικό Θέατρο και το αρχαίο δράμα","Σεπτέμβριος 1949",Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία","Κυριακόπουλος, Κ.^^Κύρου, Αχιλλέας Α.^^Μυριβήλης, Στρατής",Αναφορές,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 446-450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Ομιλίες του Διοικητικού Συμβουλίου του Εθνικού Θεάτρου^^Φωτογραφία πρόβας^^Φωτογραφίες ηθοποιών",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/180a1c96666e4c4e9ea6063c3b775519.jpg,https://rondiris.piraeus.gov.gr/files/original/f5fc60c5dea5f47bceef1973b434a74c.jpg,https://rondiris.piraeus.gov.gr/files/original/5c4a04015e03496faf9f0965a7f434ea.jpg,https://rondiris.piraeus.gov.gr/files/original/a91f0db9e93bbeeb94a147267586b246.jpg,https://rondiris.piraeus.gov.gr/files/original/6718631482ae0924a592bdcad6596dcb.jpg,https://rondiris.piraeus.gov.gr/files/original/2b1e6352e93a0f999340714b5ac920cc.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκόν Θέατρον"" και αι περιοδείαι του εις το εξωτερικόν",[1959-1964],,"Πειραϊκό Θέατρο
^^Κατάλογος παραστάσεων 1959-1964
^^Τιμητικές διακρίσεις
^^Τηλεόραση^^Παπαθανασίου, Ασπασία^^Περιοδεία",,Ελληνικά,"Ενημερωτικό υλικό",,,"Κατάλογος παραστάσεων
^^Περιγραφή της δραστηριότητας του θιάσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"Περιέχει χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/5bd7c90dba85aa62936ee6ce1ba84f96.pdf,"* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Το ""Πειραϊκό"" σε 17 χώρες θα δώση 120 παραστάσεις",7/6/1968,Αθήνα,"Πειραϊκό Θέατρο
",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Ορέστεια: Ευμενίδαι^^Ορέστεια: Χοηφόραι",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a56eaa2a48403467889153952f1a5f43.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό"" με αρχαίο δράμα στο Σάο - Πάολο",17/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Teatro Municipal, Σάο Πάολο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/fd5c0afa3c4d042c7318233a9183407b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό"" θριαμβεύει στο εξωτερικό",29/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Teatro Municipal, Σάο Πάολο^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Θησαυρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bf9e07dfa09aba0eff95800ca4942cdf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
