﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Piraikon Theater Athen mit ""Medea""",17/05/1965,"Ντέτμολντ, Δυτική Γερμανία","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1965",,Γερμανικά,"Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδεία στην Κεντρική Ευρώπη: 11/4-23/5/1965^^Φωτογραφία παράστασης",,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία","Μήδεια: Ασπασία Παπαθανασίου",,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,,,,"Landestheater Detmold",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/c625e710614cc3484a5ce626776a2ed5.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1965)",1965,"Τσεχοσλοβακία^^Δυτική Γερμανία^^Ελβετία^^Βέλγιο^^Αθήνα^^Βραζιλία^^Αργεντινή","Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965^^Περιοδεία στην Ευρώπη 1965",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδεία στην Ευρώπη: 11/4-23/5/1965
Ηρώδειο: 13/8/1965
^^Περιοδεία στη Νότιο Αμερική: 16/9-4/12/1965. Μέχρι το τέλος της περιοδείας το Πειραϊκό Θέατρο είχε επίσης εμφανιστεί σε: Χιλή, Περού, Κολομβία, Βενεζουέλα, Μεξικό, Πουέρτο Ρίκο (Όρντινο 1966)",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Χατζίσκος, Νίκος^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Λυκομήτρος, Νίκος",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα, Κική^^Ιμπροχώρη, Καίτη^^Ηγουμενίδου, Μαριάννα^^Βιτάλη, Φανή^^Κεφαλά, Δήμητρα^^Δημητριάδου,  Ειρήνη^^Ρώτα,  Κική^^Γκριέλλα, Ειρήνη^^Μπαλάσκα,  Ευθυμία^^Λυκομήτρου, Ιωάννα^^Ροντήρη, Κωστούλα^^Ρωμανού, Κική^^Λάνδου, Άννα","Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία
",,"Κωνσταντίνου, Ηλέκτρα^^Σηφάκη, Ρήκα^^Καρόλου, Χαριτίνη^^Διακάτου, Διονυσία^^Βορέα, Νίκη^^Ζαχαροπούλου, Τζένη^^Φλωρά, Μίκα",,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/5dc6a4a1a54b55cd50fc41469475a43a.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"6 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/1aa062724a2bb073b8c5ac266a6e0f2d.JPG,https://rondiris.piraeus.gov.gr/files/original/f63bd1529f9fd62eefd855d74de33945.JPG,https://rondiris.piraeus.gov.gr/files/original/588da1db6ec822ede896643ddbdc3947.JPG,https://rondiris.piraeus.gov.gr/files/original/26a4f58147e2a65abed8b322cf11867b.JPG,https://rondiris.piraeus.gov.gr/files/original/e64423d2c44512a83944d43c9dd2b36c.JPG,https://rondiris.piraeus.gov.gr/files/original/dfe0d8e24e073299fd9052d0a1073964.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Μήδεια""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"14 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Σηφάκη, Ρίκα^^Καρόλου, Χαριτίνη^^Κορομπίλη, Ιωάννα^^Λυκομήτρου, Κική",Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/09d99f6a98bd82ca532ca15af4bd9af9.jpg,https://rondiris.piraeus.gov.gr/files/original/1dfd6e573017f2f7deb6998c387c80fd.jpg,https://rondiris.piraeus.gov.gr/files/original/807629f90abc55803fda988d4878ad07.jpg,https://rondiris.piraeus.gov.gr/files/original/c540ad596134ce82b2f9c4986af06c71.jpg,https://rondiris.piraeus.gov.gr/files/original/ae145edbfb1bd65c73b0040016271100.jpg,https://rondiris.piraeus.gov.gr/files/original/c6774231ae90edbfcd0bb6808e1a44ed.jpg,https://rondiris.piraeus.gov.gr/files/original/f98f622ca7addb24826284ea6af8e5c1.jpg,https://rondiris.piraeus.gov.gr/files/original/45b516bf0a4cf1058568a466d04fbf22.jpg,https://rondiris.piraeus.gov.gr/files/original/7e4a22e3d7d4c64ed780919ff67350e9.jpg,https://rondiris.piraeus.gov.gr/files/original/40c3e799d8b904e0a11b752f03974d5c.jpg,https://rondiris.piraeus.gov.gr/files/original/733a03564aff93d12a72e19c9a602e5d.jpg,https://rondiris.piraeus.gov.gr/files/original/27a6defcef8f4e8de45dc3beb225ec77.jpg,https://rondiris.piraeus.gov.gr/files/original/8f091405440f2bda5170edf9ff90b674.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Μήδεια""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Χαριτίνη Καρόλου (Χορός)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"3 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Καρόλου, Χαριτίνη",Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/6faa66c621c1adfc4906da201407df67.jpg,https://rondiris.piraeus.gov.gr/files/original/70ecd3dcd3558691e93b0ff7a2d50a41.jpg,https://rondiris.piraeus.gov.gr/files/original/402678fb354a9f2bfbdeaadf09817c83.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Μήδεια""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Κική Λυκομήτρου (Χορός)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"1 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Λυκομήτρου, Κική",Μήδεια,https://rondiris.piraeus.gov.gr/files/original/ab365b6c899550b515e22e45ac31c2ed.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Μήδεια""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ρίκα Σηφάκη (Παραμάνα) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"1 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Σηφάκη, Ρίκα",Μήδεια,https://rondiris.piraeus.gov.gr/files/original/85f895c73684c8502b0a881ca6b53d6f.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Μήδεια""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Μήδεια)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"5 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία",Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/8a896bb8325a3c34ad75f7f07848ca83.jpg,https://rondiris.piraeus.gov.gr/files/original/b2088b0921040e4f4f630ac2d1527145.jpg,https://rondiris.piraeus.gov.gr/files/original/22b7f8d36cf944b063fc66bfeab2b0d4.jpg,https://rondiris.piraeus.gov.gr/files/original/5d0fce537d489993796f524f15f35765.jpg,https://rondiris.piraeus.gov.gr/files/original/d351b58c0ebf0cb55b3c367480b8d750.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την Μήδεια",1965,Τσεχοσλοβακία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"1 φωτ.",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/69ec15eebbacb0696acdc2dd6f65c259.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Πειραϊκό Θέατρο 1965",[1965],,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1965^^Περιοδεία στη Νότιο Αμερική 1965^^Τιμητικές διακρίσεις^^Κατάλογος παραστάσεων 1965^^Τιμητικές διακρίσεις^^Τηλεόραση",,Ελληνικά,"Ενημερωτικό υλικό",,,"Κατάλογος παραστάσεων^^Περιγραφή δραστηριότητας του θιάσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/b01d2090bca810e3d0e73a424ab8d40b.jpg,https://rondiris.piraeus.gov.gr/files/original/5fc5be9fa89d74d694c42d890c6fd8c8.jpg","* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
