﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την παράσταση ""Αγαμέμνων""","20/6/1959 ",Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Χορός, Άννα Συνοδινού (Κλυταιμνήστρα), Βασίλης Κανάκης; (Αίγισθος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,"2 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Συνοδινού, Άννα^^Κανάκης, Βασίλης","Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/a1fc2d9f598f0603d2bb87d0f26c543a.jpg,https://rondiris.piraeus.gov.gr/files/original/99d40058f2a4ee4d5da47c9c97f04d57.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Αγαμέμνων""",7/9/1949,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φωτογραφίες από τις πρόβες και τα παρασκήνια.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,"10 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης
Σκηνογραφία: Κλεόβουλος Κλώνης
Ενδυματολόγος: Αντώνης Φωκάς
Μουσική: Μενέλαος Παλλάντιος
Χορογραφία: Ραλλού Μάνου
Διανομή: Παντελής Ζερβός (Φρουρός), Μαρίκα Κοτοπούλη (Κλυταιμνήστρα), Στέλιος Βόκοβιτς (Κήρυκας), Γιάννης Αποστολίδης (Αγαμέμνων), Κάκια Παναγιώτου, Τιτίκα Νικηφοράκη (Κασσάνδρα), Νίκος Χατζίσκος (Αίγισθος)^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/fda1fbcb6305ec761210c8f70f43bd82.jpg,https://rondiris.piraeus.gov.gr/files/original/52b19454ee2fe47420739237d07fe988.jpg,https://rondiris.piraeus.gov.gr/files/original/ac0e7ce2643d051774682611d108b5a0.jpg,https://rondiris.piraeus.gov.gr/files/original/85d2db7eb6b052be53550ce2a0352275.jpg,https://rondiris.piraeus.gov.gr/files/original/5cbc0505e114336ed2e6989b0d0a7fe7.jpg,https://rondiris.piraeus.gov.gr/files/original/f41ae56437c26a179edd29aa36d5cdf7.jpg,https://rondiris.piraeus.gov.gr/files/original/9475c53f5c70ff6f8a6cc88f52fa4ac6.jpg,https://rondiris.piraeus.gov.gr/files/original/81be26072a0d737f81f3a5246618b140.JPG,https://rondiris.piraeus.gov.gr/files/original/0532c5153de436bf9d5ce2ad62151880.JPG,https://rondiris.piraeus.gov.gr/files/original/ea113290cb9c413ef48c806d54d32d5f.JPG,https://rondiris.piraeus.gov.gr/files/original/c516a0bd40cfa8dbbed875acb2406ed8.JPG,https://rondiris.piraeus.gov.gr/files/original/2306ae990da37ec184eb32307ecd7653.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία σκηνικού του Αγαμένονα στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",7/9/1949,Αθήνα,"Εθνικό Θέατρο",,,Σχέδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,,,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/d591d011e8c43f10de23bd29081de205.JPG,https://rondiris.piraeus.gov.gr/files/original/0f3b91d46e6196aa924c759e14162111.JPG","* Σχέδια Κοστουμιών","Σκηνικά – Κοστούμια – Θέατρα",1,0
"Φεστιβάλ Αθηνών 1959",1/8/1959,Αθήνα,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,,,,Αισχύλος,"Εθνικό Θέατρο",,,,,,,"Ζερβός, Παντελής^^Συνοδινού, Άννα^^Βόκοβιτς, Στέλιος^^Αποστολίδης, Γιάννης^^Παναγιώτου, Κάκια^^Μοσχολιού, Μαρία^^Κανάκης, Βασίλης","Φρουρός:  Παντελής Ζερβός
Κλυταιμνήστρα: Άννα Συνοδινού
Κήρυκας: Στέλιος Βόκοβιτς
Αγαμέμνων: Γιάννης Αποστολίδης
Κασσάνδρα: Κάκια Παναγιώτου, Μαρία Μοσχολιού
Αίγισθος: Βασίλης Κανάκης
Κορυφαίοι: Ν. Παπακωνσταντίνου, Θ. Ανδριακόπουλος, Δ. Βεάκης, Β. Παπανίκας, Π. Λοχαΐτης, Στ. Παπαδάκης
",,,"Παλλάντιος, Μενέλαος",,"Ιωάννης Μαυρογένης, Σταύρος Ρωμανός, Βασίλης Ανδρονίδης, Ιωάννης Κόντος, Γιώργος Γεωργίου, Νίκος Βόκας, Θόδωρος Δημήτριεφ, Μιχάλης Μαραγκάκης, Δημήτρης Κάλλας, Ιωάννης Στεφάνου, Πέτρος Λεωκράτης ","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης","Κλώνης, Κλεόβουλος","Φωκάς, Αντώνης","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Παπακωνσταντίνου, Νίκος^^Ανδριακόπουλος, Θόδωρος^^Βεάκης, Δημήτρης^^Παπανίκας, Βασίλης^^Λοχαΐτης, Πέτρος^^Παπαδάκης, Στέλιος","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Αγαμέμνων,https://rondiris.piraeus.gov.gr/files/original/41a654852a2064378c11bb6196d9ade1.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Το Εθνικό Θέατρο και το αρχαίο δράμα","Σεπτέμβριος 1949",Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία","Κυριακόπουλος, Κ.^^Κύρου, Αχιλλέας Α.^^Μυριβήλης, Στρατής",Αναφορές,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 446-450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Ομιλίες του Διοικητικού Συμβουλίου του Εθνικού Θεάτρου^^Φωτογραφία πρόβας^^Φωτογραφίες ηθοποιών",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/180a1c96666e4c4e9ea6063c3b775519.jpg,https://rondiris.piraeus.gov.gr/files/original/f5fc60c5dea5f47bceef1973b434a74c.jpg,https://rondiris.piraeus.gov.gr/files/original/5c4a04015e03496faf9f0965a7f434ea.jpg,https://rondiris.piraeus.gov.gr/files/original/a91f0db9e93bbeeb94a147267586b246.jpg,https://rondiris.piraeus.gov.gr/files/original/6718631482ae0924a592bdcad6596dcb.jpg,https://rondiris.piraeus.gov.gr/files/original/2b1e6352e93a0f999340714b5ac920cc.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σημειώσεις για την Ορέστεια",[19--],,,,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Δακτυλογραφημένο με χειρόγραφες μεταφραστικές σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/59bebdd8aa708a084a89dbfc2092c4a0.jpg,https://rondiris.piraeus.gov.gr/files/original/6aa6fa6fd37c9863b00aa9e5e06c604d.jpg","* Επιστολές","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ορέστεια: (Αγαμέμνονας - Χοηφόρες - Ευμενίδες)",1949,Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,Εστία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,"141 σελ.","""Τις σημειώσεις που βρίσκονται συγκεντρωμένες στο βιβλίο αυτό εκράτησε κατά τη διάρκεια των δοκιμών ο βοηθός σκηνοθέτης Κωστής Μιχαηλίδης""^^Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θεάτρο, Ηρώδειο, 7-8/9/1949^^Βιβλίο με ένθετες σελίδες σημειώσεων.",,,Αισχύλος,,,"Γρυπάρης, Ιωάννης",,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/da31fbced16b1a7c2b0420146f4e82d5.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Ο Τιτάνας του δραματικού λόγου (Αισχύλος του Ευφοριώνος)","Σεπτέμβριος 1949",Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Αισχύλος",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία",,Αναφορές,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 389-396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/80dab9553b4fe8647fdebbf936dccf16.jpg,https://rondiris.piraeus.gov.gr/files/original/6ecc26a6cf4430f09a947603a42c934d.jpg,https://rondiris.piraeus.gov.gr/files/original/e3bfb6e0f5138bc8151d6b63288732b4.jpg,https://rondiris.piraeus.gov.gr/files/original/cf6fe2ae47121e03b4c18f7ac7fb3786.jpg,https://rondiris.piraeus.gov.gr/files/original/9266883c9d500e8f6240b2f555a0ebf2.jpg,https://rondiris.piraeus.gov.gr/files/original/d7b635cf643a8858bf22429091e07470.jpg,https://rondiris.piraeus.gov.gr/files/original/40a0af8dcc6ce4a3df559650ff29bbfc.jpg,https://rondiris.piraeus.gov.gr/files/original/8f686153a389548b87aa78107a8f79f0.jpg,https://rondiris.piraeus.gov.gr/files/original/33387e3829b22497d97d93b4e4ff3825.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο σκηνοθέτης Δημήτριος Ροντήρης εις το Εθνικόν Θέατρον",4/2/1959,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Έθνος (Λευκωσία)",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a783734efdd5928f115eeaeaec9747bc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μία Ελληνική καλλιτεχνική νίκη. Η παράσταση της ""Ορέστειας"" από το Εθνικόν Θέατρον. Στο θέατρο Ηρώδου",14/9/1949,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",,"Χριστοφίδης, Δ. Α.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,,,,Αισχύλος,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/ed808d1552b00d5b89bbf9bf7a7b62a2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
