﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Un mundo de Amistad"" ","Οκτώβριος 1968",Μεξικό,"Έκθεση ζωγραφικής^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Προγράμματα άλλων παραστάσεων ",,,,,,,,,,,"""Un monde d' Amitie"" ^^""A world of frienship"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Διεθνής έκθεση παιδικής ζωγραφικής^^Τρίγλωσσο πρόγραμμα^^Χώρος: Vestibulo del Auditorio Nacional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c424b7c265e4df9a4055a1b1b49b8e30.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet - Teatro de Holanda (Nederlands dans Theater)","Μάϊος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Ballet Theatre des Pays - Bas (Nederlands dans Theater)^^Netherlands Dance Theatre (Nederlands dans Theater)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballet - Teatro de Holanda (Nederlands dans Theater)",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,"Nederlands dans Theater",,,,,,,,,,,,,,,,,,"Manen, Hans van",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/422a0bdf97705e19586503704d69b4ae.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet de los cinco continentes","Σεπτέμβριος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Continents ballet des cinq^^Ballet of the five continents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballet de los cinco continentes",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes y del Ballet Foklorico de Mexico^^Τρίγλωσσο πρόγραμμα",,,,"Ballet Foklorico de Mexico",,,,,,,,,,,,,,,,,,"Lavalle, Josefina^^Kekec, Gungor^^Dean, Beth^^Sarabhai, Mrinalini^^Ailey, Alvin",,,"Teatro de Bellas Artes^^Teatro del Bosque",,,,,https://rondiris.piraeus.gov.gr/files/original/5100df555ea55b4f549f846f27257d54.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet del Siglo XX del Teatro Real de la Moneda Bruselas (Belgica)","Μάρτης - Οκτώβριος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"XX Century ballet of the Royal Mint Theatre Brussels (Belgium)^^Ballet du XXe Siecle du Theatre Royal de la Monnaie Bruxelles (Belgique)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prologo (Pensamientos de Nietze)^^Novena sinfonia (de Beethoven, Oda a la alegría de Schiller)",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes^^Τρίγλωσσο πρόγραμμα",,,,"Ballet du xxe siècle",,,,,,,,,,,,,,,,,,"Bejart, Maurice",,,"Palacio de los Deportes",,,,,https://rondiris.piraeus.gov.gr/files/original/cfbcae05d41055d1b64e156e8c33b426.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet del Siglo XX del Teatro Real de la Moneda Bruselas (Belgica)","Οκτώβριος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"XX Century ballet of the Royal Mint Theatre Brussels (Belgium)^^Ballet du XXe Siecle du Theatre Royal de la Monnaie Bruxelles (Belgique)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ni fleurs, ni couronnes^^Scène d' amour^^La sacre du printemps^^Bhakti^^Nuit obscure^^Variations pour une porte et un soupir",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,"Ballet du xxe siècle",,,,,,,,,,,,,,,,,,"Bejart, Maurice",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/15185adde9f8ca45191bb1dab4b1b186.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet folklorico de Corea","Οκτώβριος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Ballet folklorique de Coree^^Korean folk ballet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballet folklorico de Corea",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes,^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,,,,,,,,,,"Kim, Paik - Bong^^Boom, Song^^Kim, Moon - Sook^^Shim, Soon - Shim",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/15a6bd1b7a9b7bd9e8568222988f55a3.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ballet Nacional de Cuba","Απρίλιος 1968",Μεξικό,"Χορός^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Ballet National de Cuba^^National ballet of Cuba",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballet Nacional de Cuba",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,"Ballet Nacional de Cuba",,,,,,,,,,,,,,,,,,"Alonso, Alberto",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/1f59d47d0fe5dd2531b7956c1d4b277f.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Claudio Arrau","Φεβρουάριος - Μάρτιος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudio Arrau",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes y Asociacion Musical Daniel, A. C.^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Arrau, Claudio",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/b9ff7875513b7788c124b8e0a6ef54af.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Compania Jacques Mauclair","Ιούλιος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Companie Jacques Mauclair^^The Jacques Mauclair Company",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Ionesco, Eugène","Companie Jacques Mauclair","El rey se  muere^^La leccion^^Las sillas",,,,,,"Mauclair, Jacques",,,,,,,,,,,,,,"Teatro Jimenez Rueda","Le roi se meurt^^La leçon^^Les chaises",,,,https://rondiris.piraeus.gov.gr/files/original/4bd4e4c8ade09db146a985496f51f4db.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Duke Ellington y su orquesta","Σεπτέμβριος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Duke Ellington et son orchestre^^Duke Ellington and his orchestra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duke Ellington y su orquesta",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Duke Ellington (Edward Kennedy ""Duke"" Ellington)",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/b59571c6e0290f8de2f2dee42af259e7.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
