﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Medea werd triomf voor Grieks toneel
Het koor in hoofdrol",25/6//1962,"Ρόττερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Χορός αρχαίου δράματος",,Ολλανδικά,"Απόκομμα εφημερίδας","Algemeen Dagblad","Loggem van Manuel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/7d27f5a010bb1c8a43db283a101cb10d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Medea van Euripides
Piraikon Theatron
Grieks tonee; weer in Nederland
Aspasia Papathanassiou en het koor luide toegejuicht
Een grootse voorstelling",25/6//1962,"Ρόττερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Χορός αρχαίου δράματος^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","De Tijd  De Maasbode",Rutten,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",24/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Amsterdamse Stadsschouwburg ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/d2ea903b98715b044f71f0431a87585a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Grieken spelen hun Medea, het drama van de wraak
Grootse hoofdrol suggestief koor",25/6//1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Χορός αρχαίου δράματος^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","De Volkskrant","A. J. O.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,Εικονογράφηση,24/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Amsterdamse Stadsschouwburg ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3fce2866c19de47f1ba44fc3c8133abe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Tijdens Holland Festival: Piraikon Theatron in „Medea“  van Euripides
Koor had doorslaggevende rol",26/6//1962,"Λέιντεν, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Χορός αρχαίου δράματος",,Ολλανδικά,"Απόκομμα εφημερίδας","Leidsche Dagblad","Ysselstein, B. van",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/4942c98f4f18ca13456c2998593c09b3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Das großartige Erlebnis der neuen Formung eines antiken Werkes",22/3/1962,"Νυρεμβέργη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1962^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Γερμανικά,"Απόκομμα εφημερίδας","Nürnberger Nachrichten","Baer, Ludwig","Άρθρο, κριτική",,,,,,,,"Το μεγαλειώδες βίωμα σε νέα μορφή ενός αρχαίου έργου^^Das großartige Erlebnis der neuen Formung eines antiken Werkes
Piraikon Theatron aus Athen
Ein Gastspiel mit der „Medea“ Tragödie des Euripides in neugriechischer Sprache",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, χειρόγραφη.^^Φωτογραφία παράστασης",20/3/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/680d570e8a1f2a6665c19c5b8cf07ac3.jpg,https://rondiris.piraeus.gov.gr/files/original/e98b0460c83db0eaa48a263ccc557694.jpg,https://rondiris.piraeus.gov.gr/files/original/461a47548da0bc3588fbde1f1c8ca91c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μεγαλειώδης πειστική παράσταση του Π.Θ. στο Φυρτ και Νυρεμβέργη",22/3/1962,"Φυρτ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1962^^Χορός αρχαίου δράματος",,Γερμανικά,,"Fränkische Tagespost","Decker, Georg","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Χειρόγραφη μετάφραση κριτικής",,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/fd104d2359df08c8ec262e24ec636fd5.jpg,https://rondiris.piraeus.gov.gr/files/original/05d90a33e24cdc18198058907056bf98.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το συγκαιρινό μήνυμα της αρχαιότητας
Ύστερα από τις παραστάσεις του ""Πειραϊκού Θεάτρου"" στο Βουκουρέστι",20/11/1962,"Βουκουρέστι, Ρουμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Ρουμανία 1962^^Χορός αρχαίου δράματος",,Ελληνικά,,,,"Εισαγωγικό άρθρο και μεταφρασμένες κριτικές",,,,,,,,"Η μεταμόρφωση των θεών^^Αληθινή τέχνη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια,,"Δακτυλόγραφο εισαγωγικό άρθρο και μεταφρασμένες κριτικές που πρέπει να δημοσιεύτηκαν στην εφημερίδα ""Νέα Ζωή"", 20/11/1962^^Minhea Gheorghiu, ""Η μεταμόρφωση των θεών"", Contemporanul, 16/11/1962
Βλ. και εγγραφή 4119^^Εμίλ Ριμαν, ""Αληθινή Τέχνη"", Ινφορμάτσια, 15/11/1962",10-11/11/1962,Electra^^Medeea,"Σοφοκλής^^Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Sala Palatului R.P.Romine",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/e60d0e92b89d17c98fa93bc293ba1975.jpg,https://rondiris.piraeus.gov.gr/files/original/bbdb78a5d614cb8a6b14f77d65a6ef53.jpg,https://rondiris.piraeus.gov.gr/files/original/3e2cfdf9303f1f4651ce51c08b69016b.jpg,https://rondiris.piraeus.gov.gr/files/original/c01f3e74f4c23608a602f9cfbccf8a1f.jpg,https://rondiris.piraeus.gov.gr/files/original/ec801acacdd966ac19e7a127ab729412.jpg,https://rondiris.piraeus.gov.gr/files/original/79f3a19127a0d56763eb5b434c848654.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Hipolito” de Euripides, en el Retiro
Triunfo del Piraikon Theatron de Atenas",5/8/1968,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1968^^Festivales de España  1968^^Χορός αρχαίου δράματος",,Ισπανικά,,"Hoja del Lunes",D.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,3/8/1968,Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/0cf889b196ea6ca7938d67a38109b9df.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"‘Medea’ that scales Olympus
Awe-inspiring chorus",1/9/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Χορός αρχαίου δράματος",,Αγγλικά,"Απόκομμα εφημερίδας","The Scotsman","Wright, Allen","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,31/8/1966,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/42ceee8e7c6e34d7e46abf348c546650.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Medea of tremendous power",31/8/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Χορός αρχαίου δράματος",,Αγγλικά,"Απόκομμα εφημερίδας","[The Herald]","J. K.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,31/8/1966,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/e641030ed76010573943ec04b420b7b6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ωδείον Ηρώδου
Ο «Ιππόλυτος» του Ευριπίδου
",6/7/1937,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Απόκομμα εφημερίδας",,Κ.Ο.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,5/7/1937,,"Ευριπίδης	","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/431449ee30ad15285b8cb728b40778e9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το αρχαίον θέατρον
Ο «Ιππόλυτος» εις το Ωδείον Ηρώδου του Αττικού
Η προχθεσινή πρώτη
",7/7/1937,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερον Βήμα","Ροδάς, Μιχαήλ","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,5/7/1937,,"Ευριπίδης	","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/9651570425bc3e1a808903d5c76738bf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι παραστάσεις του αρχαίου δράματος
Γράμμα του κ. Σωκράτη Καραντινού",,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Απόκομμα εφημερίδας",,"Καραντινός, Σωκράτης",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος",https://rondiris.piraeus.gov.gr/files/original/93ee2eb0d45075fac917e62deb8eed69.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Κριτικές από τον Γερμανικό Τύπο, 1960-1961",1960-1961,"Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία^^Χορός αρχαίου δράματος",,Ελληνικά^^Γερμανικά,"Δακτυλογραφημένα αποσπάσματα κριτικής","Neue Rhein Zeitung^^Rheinische Post^^Westdeutsche Allgemeine, Dortmund^^Rhur Nachrichten^^Westfälische Rundschau^^Westdeutsche Allgemeine, Bochum^^Kölner Stadt-Anzeiger^^Bonner Rundschau^^Die Welt^^Nürnberger Zeitung^^Nürnberger Nachrichten^^Fränkische Tagespost^^Badische Neueste Nachrichten^^Frankfurter Allgemeine Zeitung^^Frankfurter Neue Presse.^^Frankfurt Abenpost^^Frankfurter Rundschau ^^Der Kurier, Berlin^^Westfälische Zeitung Bielefeld^^Der Tagesspiegel, Berlin^^Kieler Nachrichten^^Rheinischen Post Düsseldorf",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/ad19e0c83e1ebcf7e844a506daec906a.jpg,https://rondiris.piraeus.gov.gr/files/original/e42451aa71c375e9bcd23c696d1127a3.jpg,https://rondiris.piraeus.gov.gr/files/original/8a6994c96657f99e9d94e5ea8416d2a4.jpg,https://rondiris.piraeus.gov.gr/files/original/ab06c0159d71647b4e7d617b4eccbe46.jpg,https://rondiris.piraeus.gov.gr/files/original/782bbf15d262d64cb0ec1ccc0420829a.jpg,https://rondiris.piraeus.gov.gr/files/original/3ca8d231d0776fc99033922e5420430f.jpg,https://rondiris.piraeus.gov.gr/files/original/0d9a3474bfdfd6c2d4f2f21072f872cd.jpg,https://rondiris.piraeus.gov.gr/files/original/d557e945ec5719cc5510c7e7c4c17625.jpg,https://rondiris.piraeus.gov.gr/files/original/2e336b5087cc1dd2be0493834886463a.jpg",,Δημοσιεύματα,1,0
"Rivoluzionaria l’ impostazione de “Le Fenicie” all’Olimpico",1962,"Ρώμη, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Enriquez, Franco^^Χορός αρχαίου δράματος",,Ιταλικά,"Απόκομμα εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d36dfc332d9df70b670bcc6374a323c4.jpg,,Δημοσιεύματα,1,0
