﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αναφορά του Δημήτρη Ροντήρη προς τη Διεύθυνση του Εθνικού Θεάτρου",17/11/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Εθνικό Θέατρο^^Υποτροφία",,Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/26bb63ed21a55247f2e359972c673f85.jpg,https://rondiris.piraeus.gov.gr/files/original/5a38e12a6bc279dd21225f482822cc69.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1931",6/11/1931,Αθήνα,"Σπουδές^^Υποτροφία^^Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Έλαβαν τις αποδείξεις για τους μήνες Ιουλίου και Αυγούστου. Και του γίνεται ενημέρωση για τα οικονομικά θέματα της υποτροφίας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γρυπάρης, Ιωάννης^^Εθνικό Θέατρο","Ροντήρης, Δημήτρης",,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f5e5913488f5a1022eba6cf16c933ec1.jpg,https://rondiris.piraeus.gov.gr/files/original/0cf70e9f1e3063d0da16374620d79e84.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",4/5/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές^^Υποτροφία",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Πεσμαζόγλου,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8ea263e99df351dbeff36df576f2bbaa.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",17/1/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές^^Υποτροφία","Εκφράζει την ευγνωμοσύνη του προς την Ακαδημία Αθηνών που του  ανανέωσε την υποτροφία για ένα ακόμα έτος.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ακαδημία Αθηνών",,1,"Χειρόγραφο^^Ευχαριστήρια επιστολή προς την Ακαδημία Αθηνών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/bc2f3890ba39128a459c96ac5c1743e8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Ανανέωση της υποτροφίας της Ακαδημίας Αθηνών",10/12/1930,Αθήνα,"Ροντήρης, Δημήτρης^^Σπουδές^^Υποτροφία","Ανανέωση τις υποτροφίας για το επόμενο έτος",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ. ",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/37eee7bd7ce118db5509c521e872bf52.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Δ. Ροντήρη προς την Ακαδημία Αθηνών",30/11/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές
^^Υποτροφία","Τους στέλνει την κατάσταση υποτροφίας των μηνών Ιανουαρίου -  Φεβρουαρίου. Τους ενημερώνει για την μετάβαση του στην Γερμανία όπου θα πρέπει να κάνει την εγγραφή του στην Σχολή Ράϊνχαρτ και χρειάζεται άμεσα την έκδοση του χρηματικού εντάλματος.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/eda06ab4e2a84a255790e0bad001a1d0.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Δ. Ροντήρη προς την Ακαδημία Αθηνών",1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Υποτροφία","Αναφέρει στον πρόεδρο πως στην αίτηση του Αυγούστου τους είχε ζητήσει αύξηση του ποσού της υποτροφίας του γιατί είναι μεγάλο τα έξοδα των σπουδών και δεν μπορεί να ανταπεξέλθει. Τον ενημερώνει για τις σπουδές του και τα μελλοντικά του σχέδια.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 σελ.","Χειρόγραφο. Υπάρχει και αντίγραφο ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,"https://rondiris.piraeus.gov.gr/files/original/c79f4b444ca0bb4a9794a64ea7ffad38.jpg,https://rondiris.piraeus.gov.gr/files/original/f1f1bbc05b7d7eb97163439fe9b6b312.jpg,https://rondiris.piraeus.gov.gr/files/original/56963212f9dbad9223f0e4fdb4093a9d.jpg,https://rondiris.piraeus.gov.gr/files/original/0184c9653d92b597aa6b6b756341f9b6.jpg,https://rondiris.piraeus.gov.gr/files/original/c61c84e94d135232d2ed1c6c4490be7c.jpg,https://rondiris.piraeus.gov.gr/files/original/75a65387e951ee0eb73c6a14c50b9dd1.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση προς την Ακαδημία Αθηνών",16/6/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Υποτροφία","Κατάσταση υποτροφίας των μηνών Ιουλίου - Σεπτεμβρίου. Ενημέρωση σχετικά με τις σπουδές του στο Βερολίνο. Ζητάει να εκδώσουν το σχετικό χρηματικό ένταλμα.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Χειρόγραφο^^Πρόχειρο σκίτσο σκηνικού",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/965194e0e6741404b323ddd9e8c4237a.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Δ. Ροντήρη προς την Ακαδημία Αθηνών",1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Έγγραφα προϋπηρεσίας^^Σπουδές^^Υποτροφία","Τους ενημερώνει σχετικά με τις σπουδές του στο Βερολίνο κατά το θερινό εξάμηνο που τελείωσε . Τους ζητάει να του στείλουν το σχετικό χρηματικό ένταλμα.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,"https://rondiris.piraeus.gov.gr/files/original/5f9a104ac62e7957c2dc2dc8a11c8ca3.jpg,https://rondiris.piraeus.gov.gr/files/original/55a0b87f3af54dce2d4e8eb5f89c4e54.jpg,https://rondiris.piraeus.gov.gr/files/original/4011bbd7c977812ead99c2de12b4ab4b.jpg,https://rondiris.piraeus.gov.gr/files/original/a890ca028ef80081d3bb862dc61a5d88.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απόφαση της Ακαδημίας Αθηνών για χορήγηση υποτροφίας",30/1/1930,Αθήνα,"Ροντήρης, Δημήτρης^^Υποτροφία","Απόφαση για τη χορήγηση υποτροφίας στον Δημήτρη Ροντήρη για σπουδές σκηνοθεσίας στην Γερμανία",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Παλαμάς, Κωστής^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,"https://rondiris.piraeus.gov.gr/files/original/3a7489311a20ec7e0328826eccdcc2a8.jpg,https://rondiris.piraeus.gov.gr/files/original/987ad3957a0bdf287d1859ad7f1364c0.jpg,https://rondiris.piraeus.gov.gr/files/original/830fe7b047e6ae670d375a4a8dbd059f.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
