﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"‘Medea’ that scales Olympus
Awe-inspiring chorus",1/9/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Χορός αρχαίου δράματος",,Αγγλικά,"Απόκομμα εφημερίδας","The Scotsman","Wright, Allen","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,31/8/1966,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/42ceee8e7c6e34d7e46abf348c546650.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Elettra” al teatro di Taormina
Atto di fedelta’ alla cultura. L’ interpretazione degli attori greci
Sotto la direzione del regista Rondiris la compagnia del Teatro Nazionale Ellenico ha dato una superba edizione del testo Sofocleo
",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Ηθοποιοί

^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Gazzetta del sud","Riva, Nino","Άρθρο εφημερίδας, κριτικές",,,,,,,,"«Ηλέκτρα» στο θέατρο της Ταορμίνα.
Πράξη πίστης σ' έναν πολιτισμό η ερμηνεία των Ελλήνων ηθοποιών.
Κάτω από τη διεύθυνση του σκηνοθέτη Ροντήρη το συγκρότημα του Ελλ. Θεάτρου έδωσε μιαν υπέροχη έκδοση του Σοφόκλειου κειμένου
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία της Δέσποινας Νικολαΐδου ^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3/9/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/23fc8f688c5502caf24d4d1723100504.jpg,https://rondiris.piraeus.gov.gr/files/original/0a60017823e41d0d23f94e9688a630cd.jpg,https://rondiris.piraeus.gov.gr/files/original/5d21c2b32a707f255ff63efa09bdd64f.jpg,https://rondiris.piraeus.gov.gr/files/original/e9a31579989065ff8b3eef8f54241a1f.jpg,https://rondiris.piraeus.gov.gr/files/original/814312228084d78941c7e0e0a92de4f6.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Hipolito” de Euripides, en el Retiro
Triunfo del Piraikon Theatron de Atenas",5/8/1968,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1968^^Festivales de España  1968^^Χορός αρχαίου δράματος",,Ισπανικά,,"Hoja del Lunes",D.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,3/8/1968,Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/0cf889b196ea6ca7938d67a38109b9df.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Chorus Drama",1952,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Χορός Αρχαίου Δράματος^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",,"Martin, John","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.",,Electra,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/5997f78870bbd5308307d9d2bdb7d669.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Das großartige Erlebnis der neuen Formung eines antiken Werkes",22/3/1962,"Νυρεμβέργη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1962^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Γερμανικά,"Απόκομμα εφημερίδας","Nürnberger Nachrichten","Baer, Ludwig","Άρθρο, κριτική",,,,,,,,"Το μεγαλειώδες βίωμα σε νέα μορφή ενός αρχαίου έργου^^Das großartige Erlebnis der neuen Formung eines antiken Werkes
Piraikon Theatron aus Athen
Ein Gastspiel mit der „Medea“ Tragödie des Euripides in neugriechischer Sprache",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, χειρόγραφη.^^Φωτογραφία παράστασης",20/3/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/680d570e8a1f2a6665c19c5b8cf07ac3.jpg,https://rondiris.piraeus.gov.gr/files/original/e98b0460c83db0eaa48a263ccc557694.jpg,https://rondiris.piraeus.gov.gr/files/original/461a47548da0bc3588fbde1f1c8ca91c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Entusiastico successo del “Piraikon Theatron” a Taormina
Umanità e poesia della tragedia rivivono negli attori ellenici
Applaudita a scena aperta Aspassia Papathanassiou
",5-6/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Espresso sera","Caponetto, Gaetano","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Ενθουσιώδης επιτυχία του ""Πειραϊκού Θεάτρου στην Ταορμίνα. Ο ανθρωπισμός και η ποίηση της τραγωδίας ξαναζούν στους Έλληνες ηθοποιούς.
Η Ασπασία Παπαθανασίου καταχειροκροτήθηκε με ανοικτή τη σκηνή.
Υποβλητική η ερμηνεία του χορού",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3-4/9/1960,"Coefore - Eumenidi
^^Elettra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/fbe6f396db28ab02a9b14b4ed84621d8.jpg,https://rondiris.piraeus.gov.gr/files/original/583ea36311c6513cff545cd5ac71bcf6.jpg,https://rondiris.piraeus.gov.gr/files/original/7376bf2fc9a048b9bac15a4a925c9a50.jpg,https://rondiris.piraeus.gov.gr/files/original/e52080735fad78d351a06b94af47c3d1.jpg,https://rondiris.piraeus.gov.gr/files/original/6b5e092d14c6f6ad1b084dc357f5f12f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Eschyle et Sophocle par le Théâtre du Pirée",6/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Théâtre des Nations
^^Περιοδεία στη Γαλλία 1960^^Χορός αρχαίου δράματος",,Γαλλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Libération ","Dumoulin, Jean-Claude","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Χρονικό του ""θεάτρου των Εθνών"" Αισχύλος και Σοφοκλής από το Πειραϊκό Θέατρο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Στήλη: Chronique du Théâtre des Nations^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",2-5/7/1960,"Choéphores - Euménides^^Électre",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/c334eb2e343e8b37a6f36a0747488208.jpg,https://rondiris.piraeus.gov.gr/files/original/b0c1cc91f9077d3d3aacaf2c11f4345a.jpg,https://rondiris.piraeus.gov.gr/files/original/7debe9b3df528f05931b9db61b17e3b4.jpg,https://rondiris.piraeus.gov.gr/files/original/e108d58943e8a86a234ed6c96a599a01.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Fine classical chorus",21/6/1961,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Χορός αρχαίου δράματος",,Αγγλικά,"Απόκομμα εφημερίδας","The Times",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Ακριβής ημερομηνία δημοσιεύματος: 20/6/1961^^Αναφορά στις ηθοποιούς: Ασπασία Παπαθανασίου και Θάλεια Καλλιγά",19/6/1961,"Choephori - Eumenides",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Scala Theatre",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/87b5218a8906e343e79a04319b3676bc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"First Night
Evolutionalry ""Electra""
Fine acting in modern greek",13/6/1961,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Αγγλικά,"Απόκομμα εφημερίδας","Daily Telegraph","Darlington, W. A.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",12/61961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Scala Theatre",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/469d13ddcdeae7e4caed39f3e75d4616.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Grieken spelen hun Medea, het drama van de wraak
Grootse hoofdrol suggestief koor",25/6//1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Χορός αρχαίου δράματος^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","De Volkskrant","A. J. O.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,Εικονογράφηση,24/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Amsterdamse Stadsschouwburg ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3fce2866c19de47f1ba44fc3c8133abe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
