﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1936",2/11/1936,Ιερουσαλήμ,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Σχετικά με την πληροφορία από τον Dr. Schwabe για την σκηνοθεσία της ""Ηλέκτρας "" και το ότι περιμένει από τον ίδιο ενημέρωση για το θέατρο",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ccdbc85c7ab9156caf681acbf8f43d62.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1940",2/4/1940,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής (29/3/1940). Συζήτηση για τον προγραμματισμό του θεάτρου και τα έργα της Θεσσαλονίκης. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σκηνοθέτης του Βασιλικού Θεάτρου^^Ροντήρης, Δημήτρης","Γενική Διεύθυνση Βασιλικού Θεάτρου^^Μπαστιάς, Κωστής",,2,"Δακτυλογραφημένο^^Αναφορά στις παραστάσεις ""Οιδίπους Τύραννος"" σε σκηνοθεσία Φ. Πολίτη, ""Ηλέκτρα"" και ""Παπαφλέσσας"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος,Παπαφλέσσας","https://rondiris.piraeus.gov.gr/files/original/486042a001edd85a487607d76b6c4247.jpg,https://rondiris.piraeus.gov.gr/files/original/b0227194dbbe7e82649986644914c470.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",27/6/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σχετικά με την διοργάνωση περιοδείας με έργα του αρχαίου ρεπερτορίου και τη σημασία της. Σχετικά με τη συμμετοχή του στην παράσταση.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μινωτής, Αλέξης",,4,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/357635a579574af87bd5e088d4cb34ea.jpg,https://rondiris.piraeus.gov.gr/files/original/aa2ecf76c1c6c600d12418faede4248f.jpg,https://rondiris.piraeus.gov.gr/files/original/e2b0f935c5daf08f19b97db24bd761a9.jpg,https://rondiris.piraeus.gov.gr/files/original/2635916bdc439eb8aace0c987728ba93.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",26/11/1946,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Η αδελφή της μητέρας της Μαρίκας Βελουδίου στέλνει τα συγχαρητήριά της στον Δ. Ροντήρη για την παράσταση ""Πέρσες"". Παράκληση για τον Δημήτριο Ψαλιδόπουλο να μπαίνει δωρεάν στις παραστάσεις γιατί είναι σε ανέχεια αλλά χρειάζεται να ενισχύσει το συγγραφικό του ταλέντο",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βελουδίου, Μαρίκα","Ροντήρης, Δημήτρης",Πέρσαι,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/0a62bc1a3a61dd4d193c35ae326830a2.jpg,https://rondiris.piraeus.gov.gr/files/original/e0014d3294c560ce125f171703e79691.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",4/2/1946,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Επιβεβαίωση πρόθεσης και όροι συμμετοχής του αποστολέα σε ενδεχόμενο ανέβασμα της Ηλέκτρας στις Ηνωμένες Πολιτείες.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Σπύρος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8e8b00fef63a97b54428792ef85f86ca.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",7/5/1947,"Χέλμστετ, Γερμανία","Προσωπική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ρωτάει αν ζει ο Renato Mordo και τι κάνει ο Μπασσιάς και η οικογένειά του και στέλνει τα χαιρετίσματά του. Εύχεται η Γερμανία στο μέλλον να αποτρέψει οποιαδήποτε πολεμική ενέργεια. Δεν θα ξεχάσει την παράσταση ""Ηλέκτρα"" που είδε στο Ωδείο Ηρώδου του Αττικού",Γερμανικά^^Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhnly, Ernst","Ροντήρης, Δημήτρης",,7,"Δακτυλογραφημένο, χειρόγραφό, μετάφραση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/4b9d6eba27228a373b62ba559d827a15.jpg,https://rondiris.piraeus.gov.gr/files/original/14cdcf06d0a2f05738d42cb205eb7c66.jpg,https://rondiris.piraeus.gov.gr/files/original/5d1a2b3f65011de7c7a0ec1389fc61e5.jpg,https://rondiris.piraeus.gov.gr/files/original/c1639180e5ba5ee8fbf07417ecf621c2.jpg,https://rondiris.piraeus.gov.gr/files/original/bdf4672d87bf0f30312e4648f4db4b13.jpg,https://rondiris.piraeus.gov.gr/files/original/1d9411540cae94667665d486d0a37a5e.jpg,https://rondiris.piraeus.gov.gr/files/original/036cf277c04251297f37d66576c531cc.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",30/4/1947,Τρίκαλα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Ο Χρήστος Παππάς αναφέρει στον Ροντήρη ότι πλέον βρίσκεται στην πατρίδα του τα Τρίκαλα και εργάζεται ως δημοσιογράφος. Στα Τρίκαλα διοργανώνεται κάθε χρόνο η γιορτή της πόλης και στο πρόγραμμά της περιλαμβάνεται και η παράσταση μιας αρχαίας τραγωδίας από ερασιτέχνες. Φέτος αυτή θα είναι ο ""Οιδίπους Τύραννος"". Ζητά τη βοήθεια του Δημήτρη Ροντήρη ώστε να μπορέσει να χρησιμοποιήσει τη μουσική που είχαν γράψει η  Κ. Παξινού και ο Δ. Μητρόπουλος.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππάς, Χρήστος","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Η Κατίνα Παξινού έγραψε τη μουσική για τον ""Οιδίποδα Τύραννο"" που ανέβηκε στο Εθνικό Θέατρο το 1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/4a05c8fdf344feed83c30842898b7c2d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1949",21/11/1949,Καλλιθέα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Συγχαρητήρια για την ""Ορέστεια"" και καλή ανάρρωση για τον Δ. Ροντήρη. Σημειώνει ότι αν ζούσε ο Γρυπάρης θα χαιρόταν γιατί το Εθνικό Θέατρο ""βρήκε τον άνθρωπό του""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γρυπάρη, Ντίνα","Ροντήρης, Δημήτρης",Ορέστεια,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/5580cf3a6170365cc9b5d5094a52bf89.jpg,https://rondiris.piraeus.gov.gr/files/original/992b59a838b0cf452133be670589c0ff.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",20/11/1952,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Ως διευθυντής του Εθνικού Θεάτρου της Ελλάδας ο Γιώργος Θετοκάς δεν εγκρίνει το θεατρικό πρόγραμμα για την «Ηλέκτρα», και σημειώνει ότι το δημοσιευμένο δεν είναι ίδιο με τα δοκίμια που είχε ο ίδιο δει. Δέχεται να υπάρξει μια εισαγωγή ή και μια σύντομη περίληψη του έργου πριν την έναρξη της παράστασης.",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Θεοτοκάς, Γιώργος^^Εθνικό Θέατρο","McClintic, Guthrie^^Gilkey, Stanley",Ηλέκτρα,1,"Δακτυλογραφημένο^^Η ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη παρουσιάστηκε στο πλαίσιο περιοδείας του Εθνικού Θεάτρου στη Νέα Υόρκη, στις 19/11/1952.^^Ψηφιακό αντίγραφο του προγράμματος στο http://www.playbill.com/production/electra-mark-hellinger-theatre-vault-0000005818 (ανακτήθηκε 17/8/2019)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a866ddd6770350a041212e5a56dd0c4f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",16/6/1952,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Ευχαριστήρια επιστολή προς τον Γιώργο Θεοτοκά και το Διοικητικό Συμβούλιο που του ανέθεσε την σκηνοθεσία της ""Ηλέκτρας"" για την περιοδεία στην Αμερική",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Θεοτοκάς, Γιώργος^^Εθνικό Θέατρο",Ηλέκτρα,1,"Δακτυλογραφημένο^^Υπάρχει και 1 φωτοτυπία^^Η ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη παρουσιάστηκε στο πλαίσιο περιοδείας του Εθνικού Θεάτρου στη Νέα Υόρκη, στις 19/11/1952.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/901fc8fad115e6bebb40bb8227db5073.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",10/10/1954,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Η παράσταση της τριλογίας της ""Ορέστειας"" ήταν καταπληκτική και ο Ροντήρης είναι ένας μεγάλος διευθυντής, ο χορός στην τραγωδία ήταν υπέροχος όπως κι όλα συμφώνησε ο Royssen",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",Ορέστεια,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/fc1a6071bc73010d4772a462054da151.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",[1954],,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο^^La Biennale di Venezia","Το πρόγραμμα του τουρνέ περιλαμβάνει 3 τραγωδίες: 1) Ορέστεια (τριλογία)/Αισχύλου, 2) Πέρσες/Αισχύλου 3) Ιππόλυτος/Ευριπίδη",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Εθνικό Θέατρο]","Comte, Tonci, Francesco",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ορέστεια,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/63550cfab43dacc1fdfeedd7e3d52da7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",8/3/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Στην επίσκεψη του Ροντήρη προσπάθησαν να επιλύσουν τα καλλιτεχνικά και οργανωτικά προβλήματα ώστε να παρουσιαστούν στη Βενετία οι παραστάσεις ""Οιδίπους Τύραννος"" και ""Ηλέκτρα"" όπως είχε γίνει και στη Νέα Υόρκη με την Παξινού και τον Μινωτή",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","[Παπαλεξάνδρου, Κ.]",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/f365cc234ddbaa8e3a47947d53c7fc5e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",8/2/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Το Εθνικό Θέατρο θα χαρεί μετά από πολλά χρόνια να ανακοινώσει την ""Ορέστεια"", εύχεται η παράσταση στο Wiesbaden να έχει την ίδια υποδοχή που είχε πριν τον πόλεμο",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,Ορέστεια,1,"Δακτυλογραφημένο προσχέδιο επιστολής^^Υπάρχει και 1 αντίγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a7462aff13ccacadb0255f4363c7f850.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",31/5/1955,"Άγκυρα, Τουρκία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Δυστυχώς για φέτος δεν είναι εφικτό να ανέβει παράσταση αλλά αν θέλει την επόμενη χρονιά να ανεβάσει στην Άγκυρα τον ""Βασιλιά Οιδίποδα"" με παράκληση να σκηνοθετήσει ο Ροντήρης",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ertugrul, Muhsin","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/8ec6c2fc774af34d2976ae15feb1ecae.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",25/6/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σε αποστολή του γράμματος στις 31/5 συμφώνησαν για την παράσταση ""Οιδίποδα"" την επόμενη να ανέβει την επόμενη σεζόν στην Άγκυρα. Περιμένει ενημέρωση για την ημερομηνία και την ώρα για να απαντήσει",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","[Ertugrul, Muhsin]",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/5b0c1fca3c949ab249b04ae398f12bd0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",11/8/1955,"Άγκυρα, Τουρκία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Ζητάει συγνώμη που άργησε να στείλει το γράμμα, χαίρεται που είναι όλα έτοιμα για να ανεβάσουν και να σκηνοθετήσουν τον ""Οιδίποδα"" που θα παιχτεί 1/10/55- τέλη Μαΐου 1956. Ζητάει συνάντηση το Νοέμβριο",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ertugrul, Muhsin","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/7e5956938086bbe965ca81bf75684784.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1975",22/12/1975,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Πρόσκληση να οργανωθεί στην Ελλάδα Διεθνής Διάσκεψη από 4 μέχρι 2 Ιουλίου 1976 με θέμα: Το αρχαίο ελληνικό δράμα στο σημερινό θέατρο. Στην σύσκεψη με μυστική ψηφοφορία εξέλεξαν την οργανωτική επιτροπή για να διεκπεραιωθεί το έργο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνικό Κέντρο Διεθνούς Ινστιτούτου Θεάτρου^^Συνοδινού, Άννα^^Μουζενίδης, Τάκης (Θεόδωρος)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/74a64ceb85cb106c5332b11858204076.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1980",28/2/1980,Αθήνα,"Επαγγελματική αλληλογραφία^^Φεστιβάλ Αθηνών 1980^^Αρχαία Ελληνική Τραγωδία^^Ωδείο Ηρώδου του Αττικού (Ηρώδειο)","Πρόταση για εκδήλωση στο Φεστιβάλ Αθηνών 1980 με το θίασο του Ροντήρη στο έργο ""Πέρσαι"" για το θέατρο Ηρώδειο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καραντάνης, Ανδρέας","Αμούργης, Σπύρος",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/f3e6049e378dad84dd6dd34d828d543a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",26/7/1979,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ευχαριστεί τον καθηγητή για την μελέτη του στις ""Χοηφόρες"" του Αισχύλου και προτείνει συνάντηση στο Παρίσι για να συζητήσουν περί αυτού",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Garriere, Jean",,1,"Δακτυλογραφημένο^^3 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Χοηφόροι,"https://rondiris.piraeus.gov.gr/files/original/d565b0438932d5de2e13a731da14b929.jpg,https://rondiris.piraeus.gov.gr/files/original/0f843654435695d9afe30fa6b489230d.jpg","* Επιστολές",Αλληλογραφία,1,0
