﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
" ""Άννα Βοράννου"" : Ελληνική Σκηνή",22/4/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Αρώνη Μαίρη, Μυράτ Ρίτα, Αρώνης Θεόδωρος, Χατζίσκος Νίκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/3dab13eb881df32b145f625537707774.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" ""Άννα Βοράννου"" του κ. Π. Καγιά : Θέατρον Κυβέλης",6/5/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ","Παράσχος, Κώστας","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Άννα Βαρόννου",,"Παίζουν: Αρώνη Μαίρη, Μυράτ Ρίτα, Αρώνης Θεόδωρος, Χατζίσκος Νίκος",5/5/1951,"Anna Voranou","Καγιάς, Παναγιώτης","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/ffb9371fe22a7e7185fddc6ca42c2a0c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" ""Έγκμοντ"" του Γκαίτε : Θέατρον Κυβέλης ""Ελληνική Σκηνή""",2/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Ανεμογιάννης, Γιώργος^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία του Δ. Ροντήρη και της Μαίρης Αρώνης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/08e5088bd3b8b00f100afdebf5139667.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ιβάν ο τρομερός» 
Η προχθεσινή πρώτη του «Εθνικού»
",18/1/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Πρωία,"Κουκούλας, Λέων","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Στήλη: Τα θέατρα",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/e9e3bbf8614e0351f8610607a64174a2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ιβάν ο τρομερός» του Αλέξη Τολστόι
Θέατρον «Εθνικόν»",18/01/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,"Κάθισμα 13 [Γεναρόπουλος, Πέτρος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Στήλη: Αι πρώται^^Τεκμηρίωση: Ψηφιακό Αρχείο Εθνικού Θεάτρου",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/f07cda2d4db4e70b925312892bc5b95b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ιβάν ο τρομερός» του Αλέξιου Τολστόι",17/01/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Κ.Ο. [Οικονομίδης, Κώστας]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,,16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/1e4fa58ff62fdd6f0258b30dcf545074.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ο Βασιλικός» του Αντ. Μάτεσι εις το Εθνικόν Θεάτρον",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,Β.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,,5/2/1935,,"Μάτεσις, Αντώνιος",,,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/4b0dc99920c146cb0bd5c5010c138071.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ο Βασιλικός» του Αντ. Μάτεσι εις το Εθνικόν Θεάτρον",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Άνθρωπος","Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,,5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/39babc65432e98a7335f2f004e57c35b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ο Δον Κιχώτης» 
Η προχθεσινή πρώτη του «Βασιλικού»
",16/1/1936,Αθήνα,"Εθνικό Θέατρο^^Ισπανικός Χρυσός Αιώνας^^Θεατρική διασκευή μυθιστορήματος",,Ελληνικά,"Απόκομμα εφημερίδας","Η Πρωία","Κουκούλας, Λέων","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δον Κιχώτης",,Εικονογράφηση,14/1/1936,,"Cervantes, Miguel de ^^Συναδινός, Θεόδωρος Ν.","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Δον Κιχώτης",https://rondiris.piraeus.gov.gr/files/original/62958fd2c001c73bc79642e40283a798.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Οι γάμοι του Φίγκαρω» Πειραϊκόν Θέατρον","21/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος	","Φανουράκης, Φώτης",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Στήλη: Θεατρικές πρεμιέρες",5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/823254b56fb0d4688477ac9929d112c0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
