﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Τιμητική πλακέτα από το Φεστιβάλ Ιθάκης",1981,Ιθάκη,"Βράβευση^^Βραβείο^^Τιμητικές διακρίσεις^^Ροντήρης, Δημήτρης",,Ελληνικά,Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο Δημήτρης Ροντήρης δίδαξε τον ρυθμό του αρχαίου δράματος στο πλαίσιο του θεατρικού Φεστιβάλ Ιθάκης, 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,"Φεστιβάλ Θεάτρου, Ιθάκης",,,"https://rondiris.piraeus.gov.gr/files/original/69726e6bb9f257ae7c4ca4b3c31ac186.png,https://rondiris.piraeus.gov.gr/files/original/80a328971a9c4cfbfcfd731e0af9fc45.png","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ο Δήμος Αθηναίων απονέμει στον Δημήτρη Ροντήρη 1 κλάδο ελιάς","Οκτώβριος 1939",Αθήνα,"Βράβευση^^Βραβείο^^Τιμητικές διακρίσεις^^Ροντήρης, Δημήτρης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο Δήμος Αθηναίων απονέμει στον Δημήτρη Ροντήρη 1 κλάδο ελιάς αναγνωρίζοντας το θεατρικό του έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Αθηναίων",,,https://rondiris.piraeus.gov.gr/files/original/8915c28d876e87b1f0027be5e12d78db.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βραβείο από την Λέσχη Θεσσαλών για το Φεστιβάλ Ολύμπου 1962 προς τον Δημήτρη Ροντήρη",1962,,"Φεστιβάλ Ολύμπου 1962^^Βραβείο^^Βράβευση^^Τιμητικές διακρίσεις^^Ροντήρης, Δημήτρης",,,Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βραβείο από την Λέσχη Θεσσαλών για το Φεστιβάλ Ολύμπου 1962 απεικονίζοντας την Αργώ του Βόλου προς τον Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,"Λέσχη Θεσσαλών",,,https://rondiris.piraeus.gov.gr/files/original/a0c9c94d327051e2396d0532cf98b898.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βραβείο από την Λέσχη Θεσσαλών για το Φεστιβάλ Ολύμπου 1960 προς τον Δημήτρη Ροντήρη",1960,,"Βραβείο^^Φεστιβάλ Ολύμπου 1960^^Αρχαίο Θέατρο Δημητριάδος, Βόλος^^Βράβευση^^Τιμητικές διακρίσεις ^^Ροντήρης, Δημήτρης",,Ελληνικά,Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βραβείο από την Λέσχη Θεσσαλών για το Φεστιβάλ Ολύμπου 1960 απεικονίζοντας το Αρχαίο Θέατρο Δημητριάδος Βόλου προς τον Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,"Λέσχη Θεσσαλών",,,https://rondiris.piraeus.gov.gr/files/original/3e2c276da2d50300b6fa88847018f819.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ο Γεώργιος Β' Βασιλεύς των Ελλήνων απονέμει στον Δημήτρη Ροντήρη τον Χρυσό Σταυρό του Ημετέρου Τάγματος",24/10/1939,Αθήνα,"Βράβευση^^Βραβείο^^Τιμητικές διακρίσεις ^^Ροντήρης, Δημήτρης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γεώργιος Β', Βασιλεύς των Ελλήνων^^Μεταξάς, Ιωάννης^^Υπουργός Εξωτερικών","Ροντήρης, Δημήτρης",,,"Ο Γεώργιος Β', Βασιλεύς των Ελλήνων μετά του Υπουργού Εξωτερικών Ιωάννη Μεταξά απονέμει στον Δημήτρη Ροντήρη τον Χρυσό Σταυρό του Ημετέρου Τάγματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f2533c8b846bbbcbdf4b8a624429eeda.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απονομή διπλώματος και αργυρού μεταλλίου από τον Ροτοριανό Όμιλο Αθηνών προς τον Δημήτρη Ροντήρη",1978,Αθήνα,"Βράβευση^^Βραβείο^^Τιμητικές διακρίσεις
^^Ροντήρης, Δημήτρης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βερεκέτης, Κώστας^^Γιακάς, Αλέξανδρος","Ροντήρης, Δημήτρης",,,"Απονομή διπλώματος και μεταλλίου του Ροτοριανού Ομίλου Αθηνών προς τον Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροταριανός Όμιλος Αθήνας",,,https://rondiris.piraeus.gov.gr/files/original/85d015c57aa7bb996ff26db53da2cbb5.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ψήφισμα στο οποίο το Διοικητικό Συμβούλιο του Δήμου Δελφών ανακηρύσσει τον Δημήτρη Ροντήρη ως επίτιμο δημότη",22/8/1963,Δελφοί,"Βράβευση^^Βραβείο^^Τιμητικές διακρίσεις^^Ροντήρης, Δημήτρης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καππέλος, Ι.","Ροντήρης, Δημήτρης",,,"Ο Δήμος Δελφών ανακηρύσσει τον Δημήτρη Ροντήρη ως επίτιμο δημότη στον εορτασμό για τα 45 χρόνια καλλιτεχνικής του σταδιοδρομίας",,,,,,,,,,,,,,,,,,,,,,,,,,,"Βασίλειον της Ελλάδος, Νομός Φωκίδος. Επαρχία Παρνασσίδος. Δήμος Δελφών",,,https://rondiris.piraeus.gov.gr/files/original/c8d532bf6353060f0eb3a9e4cec69028.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Δίπλωμα τιμής και μετάλλιο στο Δημήτρη Ροντήρη από την Ελληνική Περιηγητική Λέσχη ",[196-],[Αθήνα],"Βράβευση^^Βραβείο^^Τιμητικές διακρίσεις ^^Ροντήρης, Δημήτρης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Περιηγητική Λέσχη",,,https://rondiris.piraeus.gov.gr/files/original/afca2dfaab1597b12dd91dd7d045a1d7.JPG,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Το Διοικητικό Συμβούλιο του Σύνδεσμου Παρνασσιδέων Αθηνών ανακηρύσσει τον Δημήτρη Ροντήρη ως επίτιμο μέλος",23/8/1963,Αθήνα,"Ροντήρης, Δημήτρης^^Βράβευση",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιερεμίας, Ηλίας^^Μπακαρίμπος, Ιωάννης","Ροντήρης, Δημήτρης",,,"Το Διοικητικό Συμβούλιο του Σύνδεσμου Παρνασσιδέων Αθηνών ανακηρύσσει τον Δημήτρη Ροντήρη ως επίτιμο μέλος αναγνωρίζοντας την καλλιτεχνική του αξία",,,,,,,,,,,,,,,,,,,,,,,,,,,"Σύνδεσμος Παρνασσιδέων Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/28d765d2896933a58b5ac2990e7d9948.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βράβευση από την Ακαδημία Αθηνών προς τον Δημήτριο Ροντήρη, Αλέξη Μινωτή και Κάρολο Κουν με το αργυρό παράσημο",8/12/1973,Αθήνα,"Βράβευση^^Βραβείο^^Τιμητικές διακρίσεις ^^Ροντήρης, Δημήτρης^^Κουν, Κάρολος^^Μινωτής, Αλέξης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/41c7e0fe1d84bc78e4c3bc324033f887.JPG,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
