﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ), Ανδρέας Ντούζος (Φερδινάνδος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Έρως και ραδιουργία ",,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Ντούζος, Ανδρέας^^Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/c1899a782c030e5fc55f14d496dd28cd.JPG,https://rondiris.piraeus.gov.gr/files/original/c7f4b10216cf9f5bd49255c2906ad065.JPG,https://rondiris.piraeus.gov.gr/files/original/6c82883e7baaa51119779ddb998464d8.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Αθηνόδωρος Προύσαλης (Αυλάρχης Φον Καλμπ), Ανδρέας Ντούζος (Φερδινάνδος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"2 φωτ.",,,,,,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Ντούζος, Ανδρέας^^Προύσαλης, Αθηνόδωρος","Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/9299b63d0e7640ff8b6185915cf71579.JPG,https://rondiris.piraeus.gov.gr/files/original/e8401ed55d4acb45ea87f6cee84030b3.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ), Δημήτρης Καλλιβωκάς (Βουρμ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία",,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Καλλιβωκάς, Δημήτρης^^Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/9904b920c40ceae05f6ddab7672e32b1.JPG,https://rondiris.piraeus.gov.gr/files/original/01a5aef7558b51c19a053683d0c33efa.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “Δωδέκατη νύχτα”",5/12/1957,Πειραιάς,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα",,"8 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα","https://rondiris.piraeus.gov.gr/files/original/212e6b2ef527e9fe672d006a89cc3837.JPG,https://rondiris.piraeus.gov.gr/files/original/2d2a761535e2b53f1918114e92c23cde.JPG,https://rondiris.piraeus.gov.gr/files/original/ffc38f1a02887e505cabfb1dddda9ade.JPG,https://rondiris.piraeus.gov.gr/files/original/2c470ac347fcca22e597db2ba9ef5d2a.JPG,https://rondiris.piraeus.gov.gr/files/original/dfab9a75b6086cef3650ac24b98482a9.JPG,https://rondiris.piraeus.gov.gr/files/original/3065b5408671feca6d5f0827273ac34e.JPG,https://rondiris.piraeus.gov.gr/files/original/34f8cacd81e5b1cdd266a7155350050a.JPG,https://rondiris.piraeus.gov.gr/files/original/79a319e01547c6b778c01171874d76bb.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Τοπικός παράγων""",12/12/1958-27/2/1959,Αθήνα,"Πειραϊκό Θέατρο ",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τοπικός παράγων ",,"4 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων","https://rondiris.piraeus.gov.gr/files/original/4535756f87392ad64d517be9909d2d58.JPG,https://rondiris.piraeus.gov.gr/files/original/1feb535f96439f80e061fbd2f4accbd4.JPG,https://rondiris.piraeus.gov.gr/files/original/2dced3886a1978a5c5bd59c02d059b5c.JPG,https://rondiris.piraeus.gov.gr/files/original/bc6d9c0b106e58c8dba20ec8b885c40a.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Οι γάμοι του Φίγκαρο""","4/11/1958-4/12/1958 ",Αθήνα,"Πειραϊκό Θέατρο ",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φ8: Σάσα Κατσαρού (κοντέσσα Αλμαβίβα), Ανδρέας Ντούζος (Φίγκαρο), Άννα Κυριακού (Σουζάννα)
Φ9: Αντώνης Ξενάκης, Βούλα Χαριλάου (Χερουβείμ), Άννα Κυριακού (Σουζάννα), Κ. Πυρπασόπουλος
Φ14: Άννα Κυριακού (Σουζάννα), Βούλα Χαριλάου (Χερουβείμ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"14 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Χαριλάου, Βούλα^^Κυριακού, Άννα^^Ζέζα, Δήμητρα^^Ξενάκης, Αντώνης^^Παπαλάμπρου, Φ.^^Ζάχος, Ορφέας^^Ντούζος, Ανδρέας^^Καρατζάς, Τρύφων^^Μάζης, Γιωργος^^Προύσαλης, Αθηνόδωρος^^Κατσαρού, Σάσα^^Τσίρκας, Μ.^^Δεμπονέρα, Νόρα^^Κρασσά, Λίνα^^Κοντούλης, Ιωάννης^^Πυρπασόπουλος, Κ.^^Γεωργιάδης, Ι.","Οι γάμοι του Φίγκαρο","https://rondiris.piraeus.gov.gr/files/original/5ca5cdb26b8eb2cd4af45d1ebde9b80f.JPG,https://rondiris.piraeus.gov.gr/files/original/4ea10e773c87fb964b7d2d6ff7d22c87.JPG,https://rondiris.piraeus.gov.gr/files/original/4236b9f98f940ba8165c8c7692018a81.JPG,https://rondiris.piraeus.gov.gr/files/original/0ba32ef28da925fcd8837f1b01014d70.JPG,https://rondiris.piraeus.gov.gr/files/original/5420c564bace235d6d423a174d1ce083.JPG,https://rondiris.piraeus.gov.gr/files/original/5f62ec5329114f00478d54006d2eb212.JPG,https://rondiris.piraeus.gov.gr/files/original/0ca8e57c498330f77e28a8641293bfdb.JPG,https://rondiris.piraeus.gov.gr/files/original/82721ea3399e5d151998202e5db7a402.JPG,https://rondiris.piraeus.gov.gr/files/original/266d3e64e6a1861d904e21060dd73a47.JPG,https://rondiris.piraeus.gov.gr/files/original/ab555579fccf02d7891d8272e5a5dd26.JPG,https://rondiris.piraeus.gov.gr/files/original/2960eda09cc04453208610fb54fd235e.JPG,https://rondiris.piraeus.gov.gr/files/original/4e50781eb2b1977a15bd06bb803dd413.JPG,https://rondiris.piraeus.gov.gr/files/original/2f9010e66e3d0cca57df5e55f6fbaed1.JPG,https://rondiris.piraeus.gov.gr/files/original/71388917817e31b2f67ad920e843b6b1.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Η τετραπέρατη γυναίκα"" (Λοκαντιέρα)",28/2/1959-26/4/1959,,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η τετραπέρατη γυναίκα",,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Κυριακού, Άννα^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Προύσαλης, Αθηνόδωρος^^Ντούζος, Ανδρέας","Λοκαντιέρα (Η τετραπέρατη γυναίκα)","https://rondiris.piraeus.gov.gr/files/original/4b4e40e0c168a3e8a47e957d52179b68.JPG,https://rondiris.piraeus.gov.gr/files/original/f0eaec985241f1ac5ff20761edd0c168.JPG,https://rondiris.piraeus.gov.gr/files/original/5574180a6873df072c16abb752f696da.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/10f57300a6ae3db1d43f6782990dbd91.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Αθηνόδωρος Προύσαλης (Αυλάρχης Φον Καλμπ), Μύρτα Πολύζου (Σοφία), Θεανώ Ιωαννίδου (Λαίδη Μίλντφορντ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Ιωαννίδου, Θεανώ^^Ιωαννίδου, Λούλα^^Προύσαλης, Αθηνόδωρος","Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/fe449ec9acfddb514be1345fd29d0785.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δημήτρης Καλλιβωκάς (Βουρμ), Ανδρέας Φιλιππίδης (Πρόεδρος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Καλλιβωκάς, Δημήτρης^^Φιλιππίδης, Ανδρέας",,https://rondiris.piraeus.gov.gr/files/original/07faa51b42a0c038a260704899409710.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
