﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ο Ανεμογιάννης καταγγέλει ότι είναι δικά του τα κοστούμια της ""Δωδέκατης νύχτας""",13/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Ανεμογιάννης, Γιώργος^^Αγγελόπουλος, Μάριος^^Κοστούμια",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Μαμάκης, Αχιλλέας^^Ανεμογιάννης, Γιώργος","Άρθρο^^Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,Φωτογραφία,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/96dacde089b16375ce82a23daaf6c45b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η 'Λουΐζα Μύλλερ"" προσεχές έργον Ροντήρη
Ο Αγγελόπουλος σιωπά διά το θέμα κοστουμιών",16/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Ανεμογιάννης, Γιώργος^^Αγγελόπουλος, Μάριος^^Κοστούμια",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/7f48943c24cd93fb9a60859ca8c50da1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Μάριος Αγγελόπουλος για τα κοστούμια της ""Δωδέκατης Νύχτας""",16/12/1957,Αθήνα,"Πειραϊκό Θέατρο^^Ανεμογιάννης, Γιώργος^^Ελισαβετιανό θέατρο^^Κοστούμια^^Αγγελόπουλος, Μάριος",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Αγγελόπουλος, Μάριος","Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/f779b1972d50df29cc0a7ac192bdc96a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Δωδέκατη Νύχτα]",17/12/1957,Αθήνα,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Άνεμογιάννης, Γιώργος^^Κοστούμια^^Αγγελόπουλος, Μάριος",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/4a87a2d05fa1419039c9721e0e46b447.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Ζήτημα δημιουργήθηκε με τα κοστούμια της Δωδέκατης Νύχτας]",30/12/1957,Αθήνα,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Ανεμογιάννης Γιώργος^^Αγγελόπουλος, Μάριος^^Κοστούμια",,Ελληνικά,"Απόκομμα περιοδικού",Εικόνες,,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/5f47d6e0d80abc14ed003ea4c9eb1f4f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Κριτική Θεάτρου
""Η Δωδέκατη Νύχτα"" στο Δημοτικό Πειραιώς",31/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ταχυδρόμος Πειραιώς","Πουλιόγλου, Γ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/65435623d09290d68dc51a2f7efeedd2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκό Θέατρο: Η Δωδέκατη Νύχτα",12/1957,Αθήνα,"Πειραϊκό Θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Επιθεώρηση Τέχνης","Μανιάτης, Β.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,"Ολόκληρη το άρθρο στο ψηφιακό αρχείο των ΑΣΚΙ: Επιθεώρηση Τέχνης, 35-36, 11-12/1957, 443-445",5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/b8f56b026c7a64863c46b8e2edd0624d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δημοτικό Θέατρο Πειραιώς, θίασος Δ. Ροντήρη: Ουίλλιαμ Σαίξπηρ «Δωδέκατη νύχτα», κωμωδία σε πέντε πράξεις",1-15/1/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Νέα Εστία","Άλκης Θρύλος {Ουράνη, Ελένη]",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,"Νέα Εστία, 732, 1-15/1/1958, 59",5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,,https://rondiris.piraeus.gov.gr/files/original/903ec336608090d4ad5f8f066430cb52.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δωδέκατη Νύχτα",29/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό θέατρο^^Ντούζος, Ανδρέας^^Καρατζάς, Τρύφων^^Πάρλας, Χρήστος",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/1e715fdf72090619a80fb89dc5b3fed4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ένα καλλιτεχνικό γεγονός
Η 100ή παράστασις του «Πειραϊκού Θεάτρου»
","10/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Ελισαβετιανό θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Αθηναϊκή,Λ.Κ.,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/a42c5022d4110f78289ef65df42c1e10.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
