﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Με τον Ροντήρην",23/11/1967,Αθήνα,"Κουκής, Δημήτρης^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Γεωργάκης, Π.","Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/eceff23792d7998686e12276f8592d03.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλίκη Μαρκουλή",17/11/1967,Αθήνα,"Μαρκουλή, Αλίκη^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Ντόμινο,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Αλίκη Μαρκουλή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ba66e4e2aa83acd868bf49d0bc326036.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Βούλα Χαριλάου (γέλια... για κλάματα)",23/11/1967,Αθήνα,"Χαριλάου, Βούλα^^Ηθοποιοί^^Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Θησαυρός,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/69dd5bb9743b1e1ad3eb99f05cd4657e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Όχι συμβιβασμούς πια...",29/11/1967,Αθήνα,"Βόγλης, Γιάννης^^Ηθοποιοί^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Πάνθεον,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία Γιάννης Βόγλης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e5c59040d27b15e492e5f7cc61ae5169.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλέξης Γεωργίου, ο ηθοποιός και τραγουδιστής που ερμηνεύει τα τραγούδια του με τρόπο θεατρικό",20/12/1967,Αθήνα,"Γεωργίου, Αλέξης^^Ηθοποιοί^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Μοντέρνοι Ρυθμοί",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Το ελληνικό τραγούδι^^Φωτογραφία ο Αλέξης Γεωργίου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f0bf492a88e54baa8998a531c1832354.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Δρόσω"" η νέα ταινία της ""φουστανέλλας""",22/12/1967,Αθήνα,"Αθανασάκη, Έλντα^^Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Σενάριο: Μάτσας Νέστορας
Σκηνοθέτης: Κατσιμητσούλιας Ανδρέας
Παίζουν: Αθανασάκη Έλντα, Λιβυκού Ίλια, Μορίδης Θόδωρος, Μπριόλας Ερρίκος, Μαρτίνος Θάνος, Ξανθάκη Έλλη, Τσαχιρίδης Νίκος, Ζερβός Παντελής, Γιαννόπουλος Τάσος, Οικονομίδου Λίνα, Καΐλας Βασίλης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δρόσω η αρχοντοπούλα",https://rondiris.piraeus.gov.gr/files/original/9cb791f785e9d1fbf34d675f7f48b0a3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Χαριτίνη Καρόλου του Πειραϊκού Θεάτρου",27/12/1967,Αθήνα,"Πειραϊκό Θέατρο^^Καρόλου, Χαριτίνη^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Βεντέτα,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b0458cfb95e9bc62849e8bfdfac7b13e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιστροφή στη ""φουστανέλλα""",23/12/1967,Αθήνα,"Πειραϊκό Θέατρο^^Αθανασάκη, Έλντα^^ ^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Σενάριο: Μάτσας Νέστορας
Σκηνοθέτης: Κατσιμητσούλιας Ανδρέας
Παίζουν: Αθανασάκη Έλντα, Λιβυκού Ίλια, Μορίδης Θόδωρος, Μπριόλας Ερρίκος, Μαρτίνος Θάνος, Ξανθάκη Έλλη, Τσαχιρίδης Νίκος, Ζερβός Παντελής, Γιαννόπουλος Τάσος, Οικονομίδου Λίνα, Καΐλας Βασίλης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δρόσω η αρχοντοπούλα",https://rondiris.piraeus.gov.gr/files/original/d0edff5847b0e91858b7c05c67bf6b83.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Μαρία Μοσχολιού αποχώρησε από το Πειραϊκό Θέατρο",17/1/1968,Αθήνα,"Πειραϊκό Θέατρο^^Μοσχολιού, Μαρία^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2870e8d5a94c5010aeb7bc6bb1943f53.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Έλντα Αθανασάκη",7/3/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αθανασάκη, Έλντα^^Ηθοποιοί^^Ροντήρης, Δημήτρης^^ ",,Ελληνικά,"Απόκομμα εφημερίδας",Βεντέτα,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Σενάριο: Μάτσας Νέστορας
Σκηνοθέτης: Κατσιμητσούλιας Ανδρέας
Παίζουν: Αθανασάκη Έλντα, Λιβυκού Ίλια, Μορίδης Θόδωρος, Μπριόλας Ερρίκος, Μαρτίνος Θάνος, Ξανθάκη Έλλη, Τσαχιρίδης Νίκος, Ζερβός Παντελής, Γιαννόπουλος Τάσος, Οικονομίδου Λίνα, Καΐλας Βασίλης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9b5fb89a4e45c9e263dbf4b532c76670.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
