﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1931",7/1/1931,Αθήνα,"Προσωπική αλληλογραφία","Ανταλλαγή νέων",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Λυκούργος","Ροντήρη - Τσουκαλά, Βάνα",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ee2bfda61ff3443fafc9f76a6390591f.jpg,https://rondiris.piraeus.gov.gr/files/original/c2a5337a2b6c54a9281a7626d72daadf.jpg,https://rondiris.piraeus.gov.gr/files/original/8092430ac92d4611054aadf36e902f1f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/12/1960,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA).","Σε απάντηση του τηλεγραφήματος που είχε στείλει ο Αλέξης Σολομός. Αναφέρονται οι όροι της συνεργασίας με τον Ινστιτούτο και προτείνονται οι ""Τρωάδες"" σε μετάφραση Edith Hamilton.",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epstein, Robert (Bob)","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4ffc2284670b01f59df3465286a210c0.jpg,https://rondiris.piraeus.gov.gr/files/original/c489f5fd1b87b28fb87bc9722085ea29.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",3/2/1931,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ευχαριστήρια επιστολή για την πρόσληψή του στο Εθνικό Θέατρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Διεύθυνση Εθνικού Θεάτρου",,1,"Χειρόγραφο^^Υπάρχει και προσχέδιο της επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/541fbe49a440177cf36e70917190d178.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Ιατρική βεβαίωση",17/5/1960,Αθήνα,"Λίγδα, Λύδα","Ιατρικό σημείωμα που αφορά στη χορεύτρια Λύδα (sic) Λίγδα.",Ελληνικά,"Ιατρικές βεβαιώσεις",,"Πραπόπουλος, Γεώργιος Χ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7a2b70c051234a174e2aee0fd96849de.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1960",18/7/1960,Πειραιάς,"Παπαθανασίου, Ασπασία^^Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις","Συγχαρητήρια επιστολή και ανακοίνωση απονομής του επαίνου της πόλης του Πειραιά προς τους καλλιτέχνες του Πειραϊκού Θεάτρου",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μαρούγκας, Νικόλαος Απ.^^Δήμος Πειραιώς","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6c8500351b096a6c3695c9211f089210.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",1/3/1932,"Βερολίνο, Γερμανία","Επαγγελματική προσφορά","Δεν έχει λάβει κάποια προσφορά για το έργο ""Bieber"" του ελληνικού θεάτρου",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spielmeyer, Max","Ροντήρης, Δημήτρης",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f3dfd5e21238019844a59a9f41c1555f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",1/1/1932,Αθήνα,"Προσωπική αλληλογραφία","Ευχαριστεί που έλαβε το γράμμα του Ροντήρη και της Βάνας, στέλνει ευχές και χρόνια πολλά και του ζητάει να συναντήσει την Ηρώ Τσόχα κόρη του πρώην Δημάρχου και την εξαδέλφη της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Λυκούργος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4c2e3dd6a340571c8cf1f1fcec585d27.jpg,https://rondiris.piraeus.gov.gr/files/original/e6252c826bcb9006464041c7322b508d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",1/1/1932,Αθήνα,"Προσωπική αλληλογραφία","Έλαβε το γράμμα της Βάνας και του Ροντήρη και τους στέλνει τις ευχές του για τις εορτές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Λυκούργος","Ροντήρη - Τσουκαλά, Βάνα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/df84f637985b8259d7955cee1fc23c01.jpg,https://rondiris.piraeus.gov.gr/files/original/f56118278270da0ee179ea2456084e1b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πνευματικά δικαιώματα^^Πειραϊκό Θέατρο","Σχετικά με τα δικαιώματα της Εταιρείας Ελλήνων Λογοτεχνών επί των παραστάσεων του Πειραϊκού Θεάτρου των έργων ""Χοηφόρες"" , ""Ευμενίδες"" και της ""Ηλέκτρας"" σε μετάφραση Ι. Γρυπάρη στο εξωτερικό και την Ελλάδα. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κούκουλας, Λέων^^Καζαντζάκη, Γαλάτεια^^Εταιρεία Ελλήνων Λογοτεχνών","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/adefbe73bb57540bd142948084f6176a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/5/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Διαβίβαση αίτησης του Δημήτρη Ροντήρη για έκδοση ομαδικού διαβατηρίου για τον θίασό του.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωκάς, Ν.^^Ελληνικός Οργανισμός Τουρισμού","Υπουργείο Εσωτερικών. Διεύθυνσις Διαβατηρίων",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/45ca73137e583dc46bd2e63f8118b190.jpg,"* Επιστολές",Αλληλογραφία,1,0
