﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από πρόβα στο Εθνικό Θέατρο",[195--],Αθήνα,"Εθνικό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ. μικρές^^Ο Δημήτρης Ροντήρης κατά τη διάρκεια πρόβας, με μέλη του Χορού αρχαίου δράματος",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Παναγιώτου, Κάκια^^Διαμαντίδου, Δέσπω^^Συνοδινού, Άννα^^Κοφίνο, Ίλντα",,"https://rondiris.piraeus.gov.gr/files/original/f719fae70c3d2c3eadb59a77a0fea256.jpg,https://rondiris.piraeus.gov.gr/files/original/dbbc87aa31960bab337278a98f130698.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από περιοδεία στη Σοβιετική Ένωση",1963,"Μόσχα, Σοβιετική Ένωση","Περιοδεία στη Σοβιετική Ένωση 1963^^Πειραϊκό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 φωτ.",,,,,,,,,,,,,,"E. H. явно",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Zavadsky, Yuri Alexandrovich",,"https://rondiris.piraeus.gov.gr/files/original/f642a90e15b4748d10bfefeb33f0faaa.JPG,https://rondiris.piraeus.gov.gr/files/original/593a4368f669f72f00c9f3ab48537355.JPG,https://rondiris.piraeus.gov.gr/files/original/48c25e1a72eb6ba9ed7fefd2021b4bf0.JPG,https://rondiris.piraeus.gov.gr/files/original/985b484a052eaed5f7cb3c4fe80e5634.JPG,https://rondiris.piraeus.gov.gr/files/original/aa14015933cdf4305ed4e280c7f205d4.JPG,https://rondiris.piraeus.gov.gr/files/original/81683d56f1041aad0159e0b59a5a5a56.jpg,https://rondiris.piraeus.gov.gr/files/original/f964ae8fc00b6b3c0c496dcdb1e8bd32.jpg,https://rondiris.piraeus.gov.gr/files/original/3ddf1708057c1545aa55c2295e76faaf.jpg,https://rondiris.piraeus.gov.gr/files/original/d3263152da7cb1bc2d02651004d6c2c4.jpg,https://rondiris.piraeus.gov.gr/files/original/567a91ed8ccab498b98471615f992dd2.jpg,https://rondiris.piraeus.gov.gr/files/original/68653d646a1eaa269e5433b5ecc49219.jpg,https://rondiris.piraeus.gov.gr/files/original/e00a891b5da7e5f4045bb2479157c8ad.jpg,https://rondiris.piraeus.gov.gr/files/original/be4acec2f473a24d3b47285776091b9a.jpg,https://rondiris.piraeus.gov.gr/files/original/79b4cb8a7c275fa3bb54bacb0b65ef11.jpg,https://rondiris.piraeus.gov.gr/files/original/afab8fe74514fba01573e1c4b8fef3b0.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από παράσταση της ""Ηλέκτρας""",[1964;],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φ1, Φ7, Φ9: Τιτίκα Νικηφοράκη (Κλυταιμνήστρα), Έλσα Βεργή (Ηλέκτρα) και Χορός
Φ2, Φ3: Κώστας Γαλανάκης; (Πυλάδης), Νίκος Χατζίσκος (Ορέστης), Έλσα Βεργή (Ηλέκτρα) και Χορός
Φ4: Χαριτίνη Καρόλου; (Χρυσόθεμις), Έλσα Βεργή (Ηλέκτρα) και Χορός
Φ5: Έλσα Βεργή (Ηλέκτρα) και Χορός
Φ6: Νίκος Χατζίσκος (Ορέστης), Έλσα Βεργή (Ηλέκτρα) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"12 φωτ.^^Ημερομηνία με βάση τη διανομή ",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βεργή, Έλσα^^Χατζίσκος, Νίκος^^Νικηφοράκη, Τιτίκα^^Γαλανάκης, Κώστας;^^Καρόλου, Χαριτίνη;","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/4707d51cbd0356ac84a6472d746ec34c.JPG,https://rondiris.piraeus.gov.gr/files/original/f9f97fc27d430f59a8e4c3638c7972f1.JPG,https://rondiris.piraeus.gov.gr/files/original/98bbb22fd7ba63d9cad5d840df8825ef.JPG,https://rondiris.piraeus.gov.gr/files/original/fdcd9cabf94f3c74bf8221d06512a602.JPG,https://rondiris.piraeus.gov.gr/files/original/3d3690f1f36b4844690acbab37b509b2.JPG,https://rondiris.piraeus.gov.gr/files/original/7daef3270d3121ac0c3507bb413f5262.JPG,https://rondiris.piraeus.gov.gr/files/original/0df80c91e60062a6a20a890f40fb2583.JPG,https://rondiris.piraeus.gov.gr/files/original/15eadc435b52639a69f2012638c07b84.JPG,https://rondiris.piraeus.gov.gr/files/original/106ae17f7d1392cbc5f4e6fa1083bc8d.JPG,https://rondiris.piraeus.gov.gr/files/original/e1463fbff2548c290e289da886cb9ac0.JPG,https://rondiris.piraeus.gov.gr/files/original/da59eceb32c7693e46c1a27a2eaf7c92.JPG,https://rondiris.piraeus.gov.gr/files/original/5266d024c92622e598c6f3ad75af3254.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από παράσταση",[1963;],,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια;,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/e2c812a49b3206423feecfd391d9c37c.JPG,https://rondiris.piraeus.gov.gr/files/original/902f30d1e02c2c7f07aaf9b2ff610e7f.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από παραστάσεις",[19--],,"Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bd035bc1e110547610acba95097f3492.jpg,https://rondiris.piraeus.gov.gr/files/original/03367e1847a8d97995de4af37152f3c9.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από εκδήλωση με ομιλητή τον Ροντήρη",14/11/1961,,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Με αφιέρωση από τον Γενικό Γραμματέα Δ. Αβράμη^^3 φωτ.",,,,,,,,,,,,,,"Δημ. Αναγνωστόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/b207adf8f0c8fecf837b6d2d353fc205.jpg,https://rondiris.piraeus.gov.gr/files/original/4de8ef9ad6063c09399a46aa5a1a7d3c.jpg,https://rondiris.piraeus.gov.gr/files/original/052a6f8cb7adfeba5476b47c4b43b6bc.jpg,https://rondiris.piraeus.gov.gr/files/original/e208bdc85c926ec88d2c41784dbc212d.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από δεξίωση στη Νέα Υόρκη",12/11/1968,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Στην τελευταία φωτογραφία η Μελίνα Μερκούρη με τον Κώστα Μάλαμα",,,,,,,,,,,,,,"Costa Hayden, New York",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Βούλγαρης, Γιώργος^^Μάλαμας, Κώστας^^Μελίνα, Μερκούρη",,"https://rondiris.piraeus.gov.gr/files/original/0a6c4e89c81726f4ef66ac9795af3407.JPG,https://rondiris.piraeus.gov.gr/files/original/116216aa728e5306bd51a7458acfab7b.JPG,https://rondiris.piraeus.gov.gr/files/original/46d651d91922ed85dd8d7bffd4329916.JPG,https://rondiris.piraeus.gov.gr/files/original/381c9b613ac82fa1f9e26b15f4cd276c.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές του θιάσου κατά την άφιξη στην Αμερική",1965,"Νότιος Αμερική","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βεάκης, Δημήτρης^^Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης",,"https://rondiris.piraeus.gov.gr/files/original/3ce5d1b30e82000aca86c4c9393b5064.jpg,https://rondiris.piraeus.gov.gr/files/original/49b0bcefecbfceac31eb6d52d15285f7.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές του θιάσου κατά την άφιξη στη Βραζιλία",1965,Βραζιλία,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης",,"https://rondiris.piraeus.gov.gr/files/original/98eab11ddcfa9bdeafd4d1d70a94b44d.jpg,https://rondiris.piraeus.gov.gr/files/original/f856084e96192faa6af591d25ceba61a.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στον καναπέ ο Δ. Ροντήρης, η Ε. Βεργή, και ο σύζυγός της Leslie Feiner. Όρθιος, στα δεξιά τους ο Α. Τερζάκης^^2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Βεργή, Έλσα^^Leslie, Feiner^^Τερζάκης, Άγγελος",,"https://rondiris.piraeus.gov.gr/files/original/3b756f417d582275023ec39909339a01.jpg,https://rondiris.piraeus.gov.gr/files/original/9b1f413b8f6586ee4de82a7c454710ee.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Μινωτής, Αλέξης^^Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,https://rondiris.piraeus.gov.gr/files/original/559425c8edec18d0c1a6eaa6467725b4.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες / Προτάσεις για τους Πέρσες","12-13, 16/5/1950",Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο",,Αγγλικά,"Contact / φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 φωτ.^^Φύλλο 1 (11 φωτ.): Morning / For Mr Rondiris / Background tests for ""The Persians"" Theatre of Herodus Atticus. Athens. May 12 - May 13 1950 / No reflectors used^^Φύλλο 2 (6 φωτ.): Morning / For Mr. Rondiris / Tests for ""The Persians"" Theatre of Herodus Atticus and slopes of Acropolis (one reflector used) May 16 1950^^Φύλλο 3 (4 φωτ.): Morning / For Mr Rondiris / Suggestions for backgrounds, Mount Lycabettus, Athens.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/7a2eefe9f8f81e8b585a4cf7223ce726.pdf,https://rondiris.piraeus.gov.gr/files/original/163f1ab8c3c3bc3e701d6d07190ec67f.jpg,https://rondiris.piraeus.gov.gr/files/original/8b0bcec197009bde49f5e3be08ec0abf.jpg,https://rondiris.piraeus.gov.gr/files/original/ca4b17b39271cd6024c3eeb7b1da8106.jpg,https://rondiris.piraeus.gov.gr/files/original/8373654af182fd11ed8f4e01f6bc3ad3.jpg,https://rondiris.piraeus.gov.gr/files/original/7038774692710af6ec88c5c227b3b7fc.jpg,https://rondiris.piraeus.gov.gr/files/original/66f4eac400d69a324f48f6e54bd1dba3.jpg,https://rondiris.piraeus.gov.gr/files/original/a8bd9f3049aa23841f0d633f3551b1d0.jpg,https://rondiris.piraeus.gov.gr/files/original/fc49204f89a82b6d299a33c1c00737f8.jpg,https://rondiris.piraeus.gov.gr/files/original/4b59c33cd09a3fe51bfab2fc06edcbe9.jpg,https://rondiris.piraeus.gov.gr/files/original/f09a677e960d404eace161be211e62cb.jpg,https://rondiris.piraeus.gov.gr/files/original/1afe393bd374cc2ea557288d242a638b.jpg,https://rondiris.piraeus.gov.gr/files/original/e579a52ccf69a9882eadd078c73321dc.jpg,https://rondiris.piraeus.gov.gr/files/original/350ab7d17b9d9264cb121eeff368a465.jpg,https://rondiris.piraeus.gov.gr/files/original/f12578e6e52552fdb94a8339cb9e3452.jpg,https://rondiris.piraeus.gov.gr/files/original/558210786dde194e31bb2fc2f7e675bd.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες ""Ιππόλυτος"", Επίδαυρος 1954",31/8/1954,Επίδαυρος,,,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.^^Η επίσκεψη των εστεμμένων στην Επίδαυρο έγινε στις 31/8/1954, στο πλαίσιο της βασιλικής κρουαζιέρας στην Ελλάδα, την οποία οργάνωσαν οι Έλληνες βασιλείς, με τη θαλαμηγό «Αγαμέμνων». ^^Επανάληψη της πρώτης παράστασης του Ιππόλυτου στην Επίδαυρο το 1954 (11/7/1954)",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Βασίλισσα Φρειδερίκη^^Ροντήρης, Δημήτρης",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/dad3a8acc0b2167c8877733910eb9f5b.jpg,https://rondiris.piraeus.gov.gr/files/original/e0d1062b554d21809be161e113fed61b.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία υπόκλισης από την παράσταση ""Ηλέκτρα""",25/10-6/11/1965,"Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Πρώτος από αριστερά ο Χρήστος Φράγκος, πέμπτη η Ασπασία Παπαθανασίου, δίπλα της η Τιτίκα Νικηφοράκη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965",,,,,,,,,,,,,,"Carlos A. Cristancho",,,,,,,,,,,"Teatro Colon Bogota, Κολομβία",,,"Νικηφοράκη, Τιτίκα^^Φράγκος, Χρήστος^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Καρόλου, Χαριτίνη","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/3d8ed97a48a1b016c90cf76cb0edf7b7.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία υπόκλισης",[19--],,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου; (Ηλέκτρα); και θίασος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8e4b0abbaba759adfa808a6253ac262a.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία υπόκλισης",[19--],Αθήνα;,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις","Φωτογραφία του Δημήτρη Ροντήρη και του θιάσου, την ώρα της υπόκλισης. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Πρακτορείον Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο);",,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/bd7ce8192584a6b7e6a35f1e39a778f1.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία του Σπ. Μελά",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Από αριστερά η Κωστούλα, ο Σπ. Μελάς και η σύζυγός του Άγγ. Προκοπίου^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Μελάς, Σπύρος^^Ροντήρη – Μαλάμου, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/46b49c8bbdbc18c3aa2f88b61ecc0e30.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Ν. Ροντήρη με τον Κ. Μπερζάν",1951,,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αριστερά ο Νικόλαος Ροντήρης και στη μέση ο Κάρολος Μπερζάν",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Νικόλαος^^Μπερζάν, Κάρολος",,https://rondiris.piraeus.gov.gr/files/original/2b581f4a3d40cdcc2818eae1ef8af74f.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Κωστή Παλαμά με προσωπική αφιέρωση στον Δημήτρη Ροντήρη",30/7/1936,,"Παλαμάς, Κωστής",,Ελληνικά,Κορνίζα^^Φωτογραφίες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παλαμάς, Κωστής","Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8abe384474e2c3f56823a1fa63ce50bd.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Φωτογραφία του Κωστή Μιχαηλίδη",[194-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στο κέντρο της φωτογραφίας ο νεαρός Κωστής Μιχαηλίδης^^1 φωτ.",,,,,,,,,,,,,,"Φωτορεπορτάζ Μεγαλοκονόμου",,,,,,,,,,,,,,"Μιχαηλίδης, Κωστής",,https://rondiris.piraeus.gov.gr/files/original/a322491d7fcb797310da3b9b77d948a3.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
