﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ροντήρης ο δάσκαλος",1986,Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Διδασκαλία",,Ελληνικά,"Απόκομμα βιβλίου","Εστί θέατρον και άλλα",,Αναφορές,"Κέδρος ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το ""ξαναζωντάνεμα"" της Επιδαύρου  μια εθνική ευεργεσία που τη χρωστάμε ιδιαίτερα σε δύο ανθρώπους: το Ροντήρη και τον Χουρμούζιο.",,,"Σολομός, Αλέξης",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1cbb6540bf78b106ef9c5d856775b21e.jpg,https://rondiris.piraeus.gov.gr/files/original/d16ce1eac08923f5b54e329ac29b2770.pdf","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σπύρος Μελάς για τον Δημήτρη Ροντήρη",1960,Αθήνα,"Ροντήρης, Δημήτρης","Γνωριμία Μελά με τον Δ. Ροντήρη: αναγνώριση του υποκριτικού του ταλέντου",Ελληνικά,"Απόκομμα βιβλίου","Πενήντα χρόνια θέτρο",,Αναφορές,"Γ. Φέξης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 132-133",,,"Μελάς, Σπύρος ",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4adac1a70aaace995ce09b7f254dff1a.jpg,https://rondiris.piraeus.gov.gr/files/original/dd5e0e45113d36480b9d8ebcde9832a8.jpg,https://rondiris.piraeus.gov.gr/files/original/cc6d1b20d626808f754cee03c7750d33.jpg,https://rondiris.piraeus.gov.gr/files/original/32f5d01644f3ae747f40447c2dc019f6.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δημήτρης Ροντήρης",1992,Αθήνα,"Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα βιβλίου","Μίλησα με μορφές του αιώνα μας",,Αναφορές,Εστία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 281-283",,,"Λιδωρίκης, Αλέκος",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a1b2f3be590070f08e699b2b786dd82e.jpg,https://rondiris.piraeus.gov.gr/files/original/4ea31b3aec562cbc835301ec3773335c.jpg,https://rondiris.piraeus.gov.gr/files/original/0b3cf8903cabc50d34911a253951ac31.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Διπλή γιορτή στην Επίδαυρο : με πανηγυρική επανάληψη της Ηλέκτρας",1978,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο^^Φεστιβάλ Επιδαύρου",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Για τον Δημήτρη Ροντήρη και τα σαράντα χρόνια των νεώτερων Επιδαύριων^^Φωτογραφία του Δ. Ροντήρη
",1/7/1978,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b957258dfd113b47a4510b9403a0052b.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δημήτρης Ροντήρης",19/10/78,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο^^Φεστιβάλ Επιδαύρου^^Πειραϊκό Θέατρο^^Βιογραφία","Άρθρο για το έργο του Δημήτρη Ροντήρη με αφορμή την παράσταση της Ηλέκτρας.",Ελληνικά,"Απόκομμα εφημερίδας",Ραδιοτηλεόραση,"Στρατηγάκη, Δανάη Ν.","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία του Δ. Ροντήρη
Φωτογραφία παράστασης
",1/7/1978,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/93d501dea768b0f25a0470d408b5cc20.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφικνούνται σήμερον και τα λοιπά μέλη του ""Πειραϊκού"" Θεάτρου : εξαιρετική προβλέπεται η επιτυχία των παραστάσεων - λεπτομέρειες για τις τραγωδίες που θα παιχθούν",9/3/1966,"Λευκωσία, Κύπρος","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,,"Παρουσίαση
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια^^Ιππόλυτος,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966
Φωτογραφίες από παραστάσεις",11/3-20/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/9f15888b3acc0976ebd1fb69ac01a1b6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειραϊκόν Θέατρον"" - διευθυντής : Δημ. Ροντήρης",1/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Τελευταία Ώρα",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια^^Ιππόλυτος,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",11/3-20/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7632c2ed53a1c645843c07423358e271.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δημ. Ροντήρης",1/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Η Μάχη",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",11/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/29b2a1358580a15513e3e98868a6d586.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δημ. Ροντήρης",1/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Αγών",,"Φωτογραφία
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος^^Ηλέκτρα^^Μήδεια,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",11/3-20/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/5554b05eb3f134f860af8591a80b45fb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"A Greek glimpse on tragedy: an exhibition of costumes, masks, posters and photographs",29/05/1986-5/07/1986,"Λονδίνο, Αγγλία","Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης",,Αγγλικά,"Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyric Theatre Hammersmith^^Greek Ministry of Culture. Embassy of Greece in London",,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/176bdbf4d612959a3bf386b90804bfbd.jpg,https://rondiris.piraeus.gov.gr/files/original/4662cd5e1fce9edae2a9942fd48144aa.jpg","* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Φεστιβάλ Αθηνών",24/08/1955-2/10/1955,,"Ροντήρης, Δημήτρης",,Ελληνικά^^Αγγλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αναφορά στον Δημήτρη Ροντήρη",,,,"Οργανισμός Εθνικού Θεάτρου^^Εθνική Λυρική Σκηνή^^Κρατική Ορχήστρα Αθηνών^^Φιλαρμονική Ορχήστρα Νέας Υόρκης",,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2a0ad8191178a25f0fc1d0eb6560a83e.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χαιρετισμός του κ. Δ. Ροντήρη προς τον Κυπριακόν λαόν : αποκτά σημαντικόν εθνικόν χαρακτήρα η επίσκεψις του Πειραϊκού Θεάτρου εις Κύπρον ",5/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,"Χριστοφίδης, Δ. Α.","Άρθρο εφημερίδας
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d6520d651cef3dfdb960a24fc2c7c433.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφικνείται σήμερον ο κ. Ροντήρης",7/3/1966,"Λευκωσία, Κύπρος","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Η Τελευταία Ώρα",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/5e8ffddd80021cef29b91353db5611ed.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφικνείται σήμερον ο κ. Ροντήρης",7/3/1966,"Λευκωσία, Κύπρος","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Το Θάρρος",,"Σχόλιο / Είδηση
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0ab2bc629973e0c70a2877f3ba587a5a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δημήτρης Ροντήρης  και το ""Πειραϊκόν Θέατρον""",13/3/1966,"Λευκωσία, Κύπρος","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Αγών",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/855001d477a53a9d354006001a2ecb85.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τζυπριωτικές κουβέντες ""Ηλέκτρα""",15/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,"Μουττάς ο Τζυπριώτης","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a470510b66a579be8d1a9050cc0991d4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκον Θέατρον: Ο Δημήτρης Ροντήρης : το έργον του και οι συνεργάται του",15/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Η Μάχη",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/52af74f126590d0eb879316b8119bed7.jpg,,Δημοσιεύματα,1,0
"Δημήτρης Ροντήρης ο διευθυντής του Πειραϊκού Θεάτρου",23/2/1966,"Λευκωσία, Κύπρος","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/03a8cc28b31ad14afd67717ade6b5b41.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Rontiris gives a talk : ""Contemporary presentation of classic Greek plays""",5/3/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης^^Διαλέξεις^^Ομιλίες",,Αγγλικά,"Απόκομμα εφημερίδας",Atlantis,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αναφορά στην ομιλία του Ροντήρη που θα γίνει στο Belasco Theatre, στις 28/2/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0ce8b53c4d8b6996b829fae6dc932831.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Elia Kazan will introduce Dimitris Rontiris ... at Belasco Theatre",26/2/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης^^Διαλέξεις^^Ομιλίες^^Καζάν, Ηλίας",,Αγγλικά,"Απόκομμα εφημερίδας",Atlantis,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αναφορά στην ομιλία του Ροντήρη που θα γίνει στο Belasco Theatre, στις 28/2/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ab7ae30d5b641d5c57e418952620385b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
