﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Teatro classico a Vicenza. Gli orrori della guerra nei ""Persiani"" di Eschilo",17/9/1966,Ιταλία,"Academia Olimpica di Vicenza. Teatro Olimpico
^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","Il Gazzettino","Damerini, Gino",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση σε σκηνοθεσία Δ. Ροντήρη με Ιταλούς ηθοποιούς.","16-18/09/1966
",,Αισχύλος,"[Academia Olimpica di Vicenza]",,,,,,,,,,,,,,,,,,,,,"Teatro Olimpico",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/0404d621fa33d1ada167400609515982.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Triumph des Piraikon Theater
Deutsch - griechische Begegnung im Großen und kleinen Haus
Tragödin von hohem Rang: Aspasia Papathanasiou
",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959
^^Παπαθανασίου, Ασπασία",,Γερμανικά^^Ελληνικά,,"Wiesbadener Kurier",DrFSt,"Κριτική, ρεπορτάζ",,,,,,,,"Διεθνές Φεστιβάλ Βισμπάντεν 1959 Θρίαμβος του Πειραϊκού Θεάτρου. Ελληνογερμανική συνάντησις εις το Μεγάλο και Μικρό Θέατρο - Τραγωδός ανωτέρας κλάσεως: Ασπασία Παπαθανασίου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",24/5/1959^^23/5/1959,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/5de80dea39dac4f124999067d9fbf4cf.jpg,https://rondiris.piraeus.gov.gr/files/original/2da8e52f4a0fb73de6c6710f21fd448c.jpg,https://rondiris.piraeus.gov.gr/files/original/520607fd18d07213b3ade28bdf514916.jpg,https://rondiris.piraeus.gov.gr/files/original/94588043542c27c2eb130b2314789cbe.jpg,https://rondiris.piraeus.gov.gr/files/original/c7fa4d1d90590e56f1d140fd0be7af9b.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αι εκδηλώσεις του Οργανισμού Τουρισμού εις τας επαρχίας",8/8/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Αρχαίο Θέατρο Άργους: 12/8/1968: ""Πέρσαι"", 13/8/1968: ""Μήδεια""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μήδεια,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/6d671cebb8e52c9b05bfafc4cb16e801.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αι εκδηλώσεις του Φεστιβάλ της εβδομάδος",4/7/1967,Αθήνα,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Μουσική: Κυδωνιάτης Κώστας
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Σκηνογραφία - Ενδυμασία: Κλώνης Κλεόβουλος
Παίζουν: Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Ξενάκης Αντώνης, Κανέλλης Θάνος",6-7/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/abfe73007075703b8b0045e1a527838a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αι θεατρικαί και λοιπαί εκδηλώσεις το Σαββατοκύριακον",5/8/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^""Πέρσαι"" στα Ιωάννινα το 1967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/db46c27a6858091921206d5e75c192be.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Άλλες εκδηλώσεις του Ε.Ο.Τ. ανά την χώρα",5/8/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/4aeef74af5b3c00eeeb658f45e2ba60b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία 1946",26/11/1946,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Η αδελφή της μητέρας της Μαρίκας Βελουδίου στέλνει τα συγχαρητήριά της στον Δ. Ροντήρη για την παράσταση ""Πέρσες"". Παράκληση για τον Δημήτριο Ψαλιδόπουλο να μπαίνει δωρεάν στις παραστάσεις γιατί είναι σε ανέχεια αλλά χρειάζεται να ενισχύσει το συγγραφικό του ταλέντο",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βελουδίου, Μαρίκα","Ροντήρης, Δημήτρης",Πέρσαι,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/0a62bc1a3a61dd4d193c35ae326830a2.jpg,https://rondiris.piraeus.gov.gr/files/original/e0014d3294c560ce125f171703e79691.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",6/11/1946,,"Επαγγελματική αλληλογραφία^^New writing and daylight^^Εθνικό Θέατρο","Ευχαριστεί για το αντίτυπο του ""New writing and daylight"" και τον προσκαλεί στην παράσταση των ""Περσών"".",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lehman, John",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/7096c786256b2b682461dbd679461d19.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",20/11/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^New writing and daylight^^Εθνικό Θέατρο","Ευχαριστίες για το ότι του έστειλε ένα αντίγραφο του βιβλίου του ""New writing and daylight"" και τον προσκαλεί στην παράσταση ""Πέρσες"" του Αισχύλου. Επειδή δεν έχει απαντήσει στην πρόσκλησή του να το ξαναστείλει",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lehman, John",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/d0347aaaeaa737ac2959dabff36c4c29.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",11/1/1947,,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Εθνικό Θέατρο","Έπειτα από μικρή καθυστέρηση η Ντίνα Γρυπάρη μπορεί να εισπράξει το ποσοστό για τη μετάφραση των ""Περσών"".",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Γρυπάρη, Ντίνα",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/8feed579fb565c648183d78b59ca4905.jpg,"* Επιστολές",Αλληλογραφία,1,0
