﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1955",25/1/1955,"Βισμπάντεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wortmann, Luder^^Internationale Maifestspiele Wiesbaden","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ff2f84adf8431b00b981e4f1093169c9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",5/2/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden, έργο Ορέστεια: Αγαμέμνων, Ευμενίδες, Χοηφόροι",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Möller, K.^^Hessisches Staatstheater Wiesbaden",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/15a435d1678b339d6cbc0718724743a6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",9/2/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Τους ενημερώνει πως έχουν στείλει φωτογραφικό υλικό στο Internationale Maifestspiele Wiesbaden",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Hessisches Staatstheater Wiesbaden",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d6faaea0b05e3b4c040e34ed0c8ea932.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",12/2/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Wortmann, Luder^^Internationale Maifestspiele Wiesbaden",Ορέστεια,23,"Δακυτλογραφημένο^^Σύμφωνα με την διανομή πρόκειται για την Ορέστεια του 1954 (Εθνικό στο Ηρώδειο)^^Δακτυλογραφημένο κείμενο προγράμματος της Ορέστειας. Παραστάσεις Wiesbaden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,https://rondiris.piraeus.gov.gr/files/original/0b037f1ce93d28f56a9dc1aba524dc8a.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",26/2/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ζητάει να λάβει διαφημιστικό υλικό. Παραστάσεις Wiesbaden. ",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Internationale Maifestspiele Wiesbaden",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/da5301bab1c942a5ff97dde92cb68a27.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",1/3/1955,"Βισμπάντεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Έλαβαν το διαφημιστικό υλικό",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Ροντήρης, Δημήτρης",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/577137944bf9b7b6f5f2df43210f84e7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",3/3/1955,"Βισμπάντεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Τον ενημερώνει πως η μέρες που θα συμμετοχής τους θα είναι 14 και 15 Μαΐου. Μπορούν να κάνουν πρόβα στης 13 του Μάη.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Möller, K.^^Hessisches Staatstheater Wiesbaden","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8fefa5bb64850313e1a90435d4685e3a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",2/11/1954,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohr, Gruss","Ευαγγελάτος, Αντίοχος",,"1 σελ.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d32bcb94fc57485b1037cdc3a7472d23.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",16/11/54,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ενδιαφέρων του  Albert Richard Mohr για την μετάβαση Εθνικού Θεάτρου στην Γερμανία δια σειρά παραστάσεων έργων αρχαίων κλασικών. Παραστάσεις Wiesbaden",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohr, Albert Richard","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/add41d36b190dac7e22e81ee4cce717b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",1/12/1954,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Eνδιαφέρων του καλλιτεχνικού γραφείου Albert Richard Mohr για την μετάβαση Εθνικού Θεάτρου στην Γερμανία δια σειρά παραστάσεων έργων αρχαίων κλασικών. Παραστάσεις Wiesbaden.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohr, Albert Richard","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a8b3e6702196b6e6fca54a7ec7dd01a5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",15/3/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο
^^Σίμος, Περικλής","Υπάρχουν κάποια ερωτήματα που χρειάζονται απάντηση σε συνεργασία με τον Π. Σίμο",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Hessisches Staatstheater Wiesbaden",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/61ef5f943d007e0b764fa672afd58586.jpg,https://rondiris.piraeus.gov.gr/files/original/fd0877ee27248c2240835ae5e265bbcf.jpg","* Επιστολές",Αλληλογραφία,1,0
