﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Griechisches Theater Piraikon Theatron Athen zur Deutschlandtournee 1961",5/1961,"Βόννη, Δυτική Γερμανία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1961^^Πειραϊκό Θέατρο^^Wiesbadener Maifestpielen 1959^^Περιοδεία 1959",,Γερμανικά,"Δακτυλόγραφη συλλογή κριτικής",,p.,"Προεπισκόπηση περιοδείας^^Ιστορικό Πειραϊκού Θεάτρου ^^Άρθρα κριτικής από τον Γερμανικό Τύπο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες^^Χοηφόροι - Ευμενίδες ^^Ηλέκτρα",,"Σκηνοθεσία: Ροντήρης Δημήτρης
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μουσική: Κυδωνιάτης Κωνσταντίνος
Μετάφραση: Γρυπάρης Ιωάννης
Ηθοποιοί: Ασπασία Παπαθανασίου, Θάλεια Καλλιγά, Ελένη Ζέρβα, Μαίρη Βασιλείου, Ανθή Καριοφύλη, Νόρα Δεμπονέρα, Δημήτρης Βεάκης, Αντώνης Ξενάκης, Κώστας Γεωργουσόπουλος
",23-24/5/1959^^29/6/1960,"Die Perser^^Choephoren - Eumeniden^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden^^Düsseldorf Schauspielhaus",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/5be81a5a4bdcfc6db5c2d0f11fa323bb.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θριαμβευτική η εμφάνισις του Πειραϊκού στο Βισμπάντεν",25/5/1959,,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1959^^Wiesbadener Maifestpielen 1959",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",23/5/1959,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b7964be8dc79d27c89fc0ec8cc3ea458.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Die Perser"" auf Neugriechisch",3/6/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Trierischer Volks freund",USE.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/ef7df8ca109754bf35d39aa52bf64215.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Alt-Griechenland zu Gast. Athener in Wiesbaden",3/6/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959^^Παπαθανασίου, Ασπασία ^^Ξενάκης, Αντώνης^^Wiesbadener Maifestpielen 1959",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Die Welt","Happ, Alfred","Άρθρο, κριτική",,,,,,,,"Το αρχαίο ελληνικό θέατρο στη χώρα μας. Οι Αθηναίοι στο Βισμπάντεν",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Περιέχει πληροφορίες και για την παράσταση της κωμωδίας ""Ο Δύσκολος"" του Hugo von Hofmanstahl^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/10128bef5ec9e6eb9d520ca1232e92a1.jpg,https://rondiris.piraeus.gov.gr/files/original/b2be86c81c7b4321ccd689260a40429b.jpg,https://rondiris.piraeus.gov.gr/files/original/91bf0ad41c6cddb1f92d0c1b7a24e925.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophokles' ""Elektra"" Griechisches Gastspiel bei den Wiesbadener Maifestpielen",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας",,"Halbe, Thomas","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ca4f94fc9ac8696f439018818c5ea10e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Internationale Maifestspiele in Wiesbaden. Nach der ""Elektra"" des Sophokles ""Die Perser"" des Aischylos",27/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Allgemeine Zeitung (Manzer Anzeiger)","Geisenheyner, Max","Άρθρο, κριτική",,,,,,,,"Διεθνές φεστιβάλ του Μαΐου στο Βισμπάντεν. Μετά την ""Ηλέκτρα"" του Σοφοκλέους οι ""Πέρσες"" του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Την παράσταση προλόγισε ο καθηγητής Dr. W. Zschieetzhmann^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/3b7ba77fdb1a8754d0c9193c4469d067.jpg,https://rondiris.piraeus.gov.gr/files/original/11f463d433839bcb412d1474cb75d10a.jpg,https://rondiris.piraeus.gov.gr/files/original/7b69307324501734355c79ad3f1d94e3.jpg,https://rondiris.piraeus.gov.gr/files/original/e0c529664370acb4d4e72d509ce2ce0c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Alt-junges Hellas prägte die Ouvertüre. ""Elektra"" und ""Die Perser"" in Wiesbaden
",27/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","General-Anzeiger der Stadt Wuppertal",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/24bf820e7e47e0bde53aed20144694ee.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechen in Wiesbaden umjubelt",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Hanauer Anzeiger ",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Περιέχει πληροφορίες και για άλλες παραστάσεις.^^Το κείμενο δημοσιεύτηκε και στις 26/5/1959 στην εφημερίδα Operhessische Presse Marburg^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8d9a367b8d97b5e303d90569424f6bec.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""... daß Uebermut den Sterblichen nicht siemt!"" Die ""Perser"" des Aischylos als Gastspiel aus Athen bei den Wiebadener Maifestpielen",28-29/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Darmstädter Tagblatt ","Geisenheyner, Max","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/4303ee5c80408a0bbdf2c9d9658c14f4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechische Gäste in Wiesbaden: Klassik von den Anfängen her",29/5/1959,,"Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959^^Παπαθανασίου, Ασπασία",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Frankfurter Abendpost ","Heym, Heinrich","Άρθρο, κριτική",,,,,,,,"Έλληνες ηθοποιοί στο Βισμπάντεν. Κλασσικισμός από την αρχαιότητα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/48f69e9b11da5341b1f93908cd617f74.jpg,https://rondiris.piraeus.gov.gr/files/original/f227c89f10bf5eaa563707e7e4cc0715.jpg,https://rondiris.piraeus.gov.gr/files/original/f2cbbafc9fbec9600fd7d9cf658bdc6c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
