﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1947",30/4/1947,Τρίκαλα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Ο Χρήστος Παππάς αναφέρει στον Ροντήρη ότι πλέον βρίσκεται στην πατρίδα του τα Τρίκαλα και εργάζεται ως δημοσιογράφος. Στα Τρίκαλα διοργανώνεται κάθε χρόνο η γιορτή της πόλης και στο πρόγραμμά της περιλαμβάνεται και η παράσταση μιας αρχαίας τραγωδίας από ερασιτέχνες. Φέτος αυτή θα είναι ο ""Οιδίπους Τύραννος"". Ζητά τη βοήθεια του Δημήτρη Ροντήρη ώστε να μπορέσει να χρησιμοποιήσει τη μουσική που είχαν γράψει η  Κ. Παξινού και ο Δ. Μητρόπουλος.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππάς, Χρήστος","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Η Κατίνα Παξινού έγραψε τη μουσική για τον ""Οιδίποδα Τύραννο"" που ανέβηκε στο Εθνικό Θέατρο το 1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/4a05c8fdf344feed83c30842898b7c2d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",1/4/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Είχε μεγάλη επιτυχία το έργο στη Νέα Υόρκη στο οποίο συμμετείχαν η Παξινού και ο Μινωτής και ενθουσιάστηκε με την Παξινού",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Παπαλεξάνδρου, Κ.",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae3514f10fc76b6ca072435f285190ec.jpg,https://rondiris.piraeus.gov.gr/files/original/9fbe4224b0db44ac87582cd6e22049c0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",8/3/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Στην επίσκεψη του Ροντήρη προσπάθησαν να επιλύσουν τα καλλιτεχνικά και οργανωτικά προβλήματα ώστε να παρουσιαστούν στη Βενετία οι παραστάσεις ""Οιδίπους Τύραννος"" και ""Ηλέκτρα"" όπως είχε γίνει και στη Νέα Υόρκη με την Παξινού και τον Μινωτή",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","[Παπαλεξάνδρου, Κ.]",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/f365cc234ddbaa8e3a47947d53c7fc5e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",14/9/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Παξινού, Κατίνα^^Περιοδεία στην Ιταλία 1964","Σχετικά με περιοδείες του Πειραϊκού Θεάτρου στην Ιταλία, αναφορές στις ηθοποιούς Ασπασία και Παξινού και το πρόγραμμα για Sirakusa",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/aa227a8473c381e1b8c878b96e479d2d.jpg,https://rondiris.piraeus.gov.gr/files/original/1d856e119d797eba09267bd1b5296c18.jpg,https://rondiris.piraeus.gov.gr/files/original/24ded27304da4ec707a7a7ec165e6b5e.jpg","* Επιστολές",Αλληλογραφία,1,0
"En Grecia con los artistas griegos",1969,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Συνοδινού, Άννα^^Λαμπέτη, Έλλη^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Χορν, Δημήτρης^^Έλληνες ηθοποιοί^^Εθνικό Θέατρο^^Φεστιβάλ Αθηνών 1968^^Φεστιβάλ Επιδαύρου 1968",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 43-46",,,"Pascal, Marie",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cdd4e74132a27e8e78406ddddaa4175c.jpg,https://rondiris.piraeus.gov.gr/files/original/4016bf689333b83f2a587dd79d194f75.jpg,https://rondiris.piraeus.gov.gr/files/original/2e9526338bc81689ffcdfc2ec025b959.jpg,https://rondiris.piraeus.gov.gr/files/original/17299b51b6e0b2e8ff30c8d7f7922bc2.jpg,https://rondiris.piraeus.gov.gr/files/original/607db8bb1e4637605394f021cc4ab48d.jpg,https://rondiris.piraeus.gov.gr/files/original/06230b4bd1949fb5964f24b35a35d579.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ancient Greek drama throughout the world",1966,Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης
^^Παπαθανασίου, Ασπασία^^Συνοδινού, Άννα^^Παξινού, Κατίνα^^Αλεξανδράκης, Αλέκος^^Εθνικό Θέατρο^^Πειραϊκό Θέατρο^^Θέατρο Τέχνης",,Αγγλικά,"Απόκομμα περιοδικού","Thespis : bullerin of the Greek Center of I.T.I., no 4-5",,Αναφορές,"I. Makris ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.  με φωτογραφίες",,"Αρχαίο ελληνικό δράμα σε όλο τον κόσμο^^Le drame Grec antique a travers le monde",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/30b39e6d8dc5e089f4833c9281f70944.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",23/7/1946,"Φιλαδέλφεια, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο","Ζητάει από τον Ροντήρη να μην πραγματοποιήσει με το Εθνικό Θέατρο παραστάσεις στο εξωτερικό που να συμμετάσχουν η Παξινού και ο Μινωτής",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης ",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/753c26d4f0c7d54045cbb360aa50a485.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",3/2/1950,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο","Τον ενημερώνει ότι είναι διευθυντής της Φιλαρμονικής Ορχήστρας Νέας Υόρκης και πλέον θα ήταν η κατάλληλη στιγμή να πραγματοποιηθούν από το Εθνικό Θέατρο παραστάσεις ελληνικής τραγωδίας στη Νέα Υόρκη όπως οι ""Ηλέκτρα"", ""Οιδίπους Τύραννος"" και ""Ιππόλυτος"" με την Παξινού και τον Μινωτή ως κύριους πρωταγωνιστές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης ",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Οιδίπους Τύραννος","https://rondiris.piraeus.gov.gr/files/original/6a6e4baa27310a0bd45753cfd15d0756.jpg,https://rondiris.piraeus.gov.gr/files/original/25772f984b2726bcf8b0e6d355ed1891.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",12/3/1954,Δελφοί,"Επαγγελματική αλληλογραφία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Γράμμα στον Ροντήρη από θαυμαστές του που του εκφράζουν τον θαυμασμό τους προς το πρόσωπό του αλλά του ζητούν να μην συμμετάσχουν στις παραστάσεις αρχαίας τραγωδίας η Παξινού και ο Μινωτής διότι στην παράσταση ""Ηλέκτρα"" στη Νέα Υόρκη η ερμηνεία τους δεν ήταν καθόλου καλή και διότι δεν έχουν καθόλου ήθος ως άνθρωποι",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγγελάκη, Μαρία^^Βαφειάδης, Γ.^^Άγνωστος","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/1169a462224fd54465e2ec681ef835f4.jpg,https://rondiris.piraeus.gov.gr/files/original/74099d0ba4a76cc48d108899dae02dc1.jpg,https://rondiris.piraeus.gov.gr/files/original/1797db7f509c0811a41701d490f5338e.jpg,https://rondiris.piraeus.gov.gr/files/original/19d01ec43d7597a22b4e812dfdf9ce02.jpg","* Επιστολές",Αλληλογραφία,1,0
"The Lunts of Greece Come to Broadway. Paxinou and Minotis Fulfill 6-year Dream in Sophocles' Roles",23/11/1952,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Εθνικό Θέατρο^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952^^Μινωτής, Αλέξης^^Παξινού, Κατίνα ^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας","Herald Tribune","Ormsbee, Helen",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή",,"Electra^^Oedipus Tyrannus",Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/4a1c188db470dd4b451ee0e5ed860d2c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
