﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1961",1/1/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωσε ότι μόλις έφτασε και εκφράζει ευχαριστίες για την καλή συνεργασία, στέλνει την αγάπη του σε όλους στην IASTA",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα. Εικονική ημερομηνία^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με Αμερικανούς ηθοποιούς το 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4687e091a886e615e8b7bd47a39b4815.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",25/10/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία 1961","Ενημέρωση για την IASTA, αποστολή περιοδείας με συνέντευξη του Ροντήρη και φωτογραφίες σχετικά με τον Fred και μόλις ετοιμαστεί το πρόγραμμα του κινεζικού θεάτρου θα το στείλει",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)^^Dye, Carol","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με Αμερικανούς ηθοποιούς το 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/10377352384eac9559457d194af82344.jpg,https://rondiris.piraeus.gov.gr/files/original/4f5e09972f4860c5c1540317730be1a3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1975",16/1/1975,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Ενημέρωση για τα νέα της IASTA σχετικά με τους John Cullum, Jack Eddleman και Julliard και ευχές για τα Χριστούγεννα και το 1975",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)^^Mitchell, John D.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0cd09b7de66da4aa795f0a6bdde35eff.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",1/1/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωσε ότι είναι έτοιμος να ξεκινήσει την 1 Φεβρουαρίου, δεν έχει λάβει ακόμα τις μεταφράσεις, σχετικά με τα σκηνικά, περιμένει το συμβόλαιο",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα. Εικονική η ημερομηνία^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς το 1961
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d637f77e85195568d7b894872efffec4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",23/5/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ευχαριστίες που έλαβε το πρόγραμμα του Πειραϊκού Θεάτρου για την περιοδεία στην Ευρώπη, χάρηκε που θα παρακολουθήσει τον Οκτώβριο στη Νέα Υόρκη ελληνική τραγωδία με το Πειραϊκό Θέατρο",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Κρίτας, Θεόδωρος",,1,"Δακτυλογραφημένο ^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς το 1961
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d990ff24b44cdfe887c73f59112561ea.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",1/1/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Epstein, Robert (Bob)^^Πειραϊκό Θέατρο","Αποστολή του προγράμματος του φεστιβάλ της IASTA με ""Αντιγόνη"". Tο Πειραϊκό Θέατρο θα παίξει στη Νέα Υόρκη. O Bod Epstein είναι στην Ευρώπη και θέλει να συναντηθούν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)^^Mitchell, John D.","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο. Εικονική ημερομηνία^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς το 1961
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d2e9932c2ec80471985aeb0be17bdb40.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",21/3/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Το πρόγραμμα σχετικά με το ταξίδι στο Χάρβαρντ",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,"Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με Αμερικανούς ηθοποιούς το 1961^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d355b20b7858db4ea29b4accfbea87a5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",1/1/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Έκφραση φιλία και αναμονής της επιστροφής του σε αυτούς και του στέλνουν την αγάπη τους",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με Αμερικανούς ηθοποιούς το 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c0c90356f9605eefa73302269e4f6809.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",21/3/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ευχαριστίες για το άρθρο που αφιέρωσε στον Ροντήρη, όμως η μετάφραση του λόγου του δεν είναι απολύτως σωστή καθώς και κάποια άλλα στοιχεία",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epstein, Robert (Bob)^^Institute for Advanced Studies in Theatre Arts (IASTA)",Calta,,1,"Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με Αμερικανούς ηθοποιούς το 1961^^Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d08a194b2f0d56618a3cde63cd87db78.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",19/4/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Θέλει να του συστήσει τον Mr.Edward Greer μέλος της IASTA που θέλει να σπουδάσει θεατρικές μεθόδους και να συνδεθεί με ανθρώπους του θεάτρου στην Αθήνα",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epstein, Robert (Bob)^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b231afed9f899109e7c076b171f657d2.jpg,"* Επιστολές",Αλληλογραφία,1,0
