﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Οκτώ ερωτήσεις προς απάντηση με θέμα το θέατρο",[1980],,Θέατρο,,Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b58b6c2d4c09c19b340ff208d7e5cef7.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"La linterna magica","Σεπτέμβριος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"La lanterne magique^^The magic lantern",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La linterna magica",," Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes.^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,,,,,,,"Fischer, Jan",,,,,,"Teatro Ferrocarrilero",,,,,https://rondiris.piraeus.gov.gr/files/original/88390000add11a0c49220dce3354d96d.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
Medusa,"Σεπτέμβριος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,Meduse^^Medusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medusa,,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes,^^Τρίγλωσσο πρόγραμμα",,,"Carballido, Emilio",,,,,,,,,,,,,,,,"Sole, Jose",,,,,,"Teatro Jimenez Rueda",,,,,https://rondiris.piraeus.gov.gr/files/original/8488e6d797707a70da40603edb7428b1.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Higiene de los placeres y de los dolores","Σεπτέμβριος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Hygiène des plaisirs et des douleurs^^The Hygiene of pleasure and pain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higiene de los placeres y de los dolores",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Azar, Hector","Centro Universitario de Teatro",,,,,,,,,,,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/343737a5da0e7605e5ae96e019724248.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Compania Jacques Mauclair","Ιούλιος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Companie Jacques Mauclair^^The Jacques Mauclair Company",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Ionesco, Eugène","Companie Jacques Mauclair","El rey se  muere^^La leccion^^Las sillas",,,,,,"Mauclair, Jacques",,,,,,,,,,,,,,"Teatro Jimenez Rueda","Le roi se meurt^^La leçon^^Les chaises",,,,https://rondiris.piraeus.gov.gr/files/original/4bd4e4c8ade09db146a985496f51f4db.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Taller drammatico de Cuba","Ιούνιος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Atelier dramtatique de Cuba^^Drama workshop of Cuba",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Saumell, Manuel Reguera^^Pinera, Virgilio","Taller drammatico de Cuba","La soga al cuello^^Aire frio",,,,,,,,,,,,,,,,,,,,"Teatro Jimenez Rueda",,,,,https://rondiris.piraeus.gov.gr/files/original/7b638b87c9e0fe9c536895322bec4c70.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Marat / Sade","Μάρτιος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Persecution and assasination of Jean - Paul Marat as presented by the patients of the Insane Asylum of Xharenton under the direction of the Marques de Sade^^Persecution et mort de Jean - Paul Marat presentees par les malades de l' Hopital de Charenton, sous la direction du Marques de Sade^^Persecucion y muerte de Jean - Paul Marat, representada por los pacientes del Hospicio de Charenton, bajo la direccion del Marques de Sade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marat / Sade",,"Festival Internacional de las Artes, precentacion de la Universidad Nacional autonoma de Mexico y del Instituto Nacional de Bellas Artes,^^Τρίγλωσσο πρόγραμμα",,,"Weiss, Peter",,,,,,,,,,,,,,,,"Ibaňez, Juan",,,,,,"Teatro Jimenez Rueda",,,,,https://rondiris.piraeus.gov.gr/files/original/e3a0e145340c9c6d7d062707fafe6195.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"El alma buena de Se-chuan","Απρίλιος - Μάϊος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"La bonne ame de Se-tchouan^^The good woman of Szechwan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El alma buena de Se-chuan",,"Festival Internacional de las Artes^^Τρίγλωσσο πρόγραμμα",,,"Brecht, Bertolt","Compania del Teatro Hidalgo",,,,,,,,,"Rojas, Xavier",,"Sayago, Raul",,,,,,,,,,"Teatro Hidalgo",,,,,https://rondiris.piraeus.gov.gr/files/original/3b806226a8f5067a5b269c0c781e10dc.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"La guerra de las gordas","Αύγουστος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"In Pipiltzintzin (Los niňitos) o La guerra de las gordas^^In Pipiltzintzin (Les petits enfants) ou La guerre des grosses^^In Pipiltzintzin (The Little Children) or The war of the fat women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La guerra de las gordas",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Novo, Salvador",,,,,,,,,,,,,,,,"Corega, Miguel",,,"Gaona, Carlos",,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/058d227fec3a26eaa236246f84eaab1b.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Los Zorros","Μάϊος - Ιούνιος 1968",Μεξικό,"Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Les petits renards^^The little foxes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los Zorros",,"Festival Internacional de las Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Hellman, Lillian",,,,,,,,,,,,,,,,,,,,,,"Teatro Insurgentes",,,,,https://rondiris.piraeus.gov.gr/files/original/5ccf1ada47ed8153a4c40ee9d3bc5710.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
