﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"ΔΙ' επιστολής του προς τον κ. Γ. Κυριακάκον ο κ. Δ. Ροντήρης επιμένει ότι είναι ""αχάριστοι"" οι άρχοντες της πόλεως
Το ""Πειραϊκόν Θέατρον"" και ο Δ¨ημος",13/11/1962,Πειραιάς,"Πειραϊκό Θέατρο^^Δήμος Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Φωνή Πειραιώς","Ροντήρης, Δημήτρης","Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9e9c1f0eecee8e90d62fafe6d18d53b4.jpg,,Δημοσιεύματα,1,0
"Τον δήμαρχον κ. Παύλον Ντεντιδάκην μέμφεται ως αχάριστον ο κ. Ροντήρης και όχι τον λαόν",13/11/1967,Πειραιάς,"Πειραϊκό Θέατρο^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Χρονογράφος Πειραιώς","Ροντήρης, Δημήτρης","Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πλήρης τίτλος: Νέον έλαιον εις την ""πυράν"" των παρεξηγήσεων
Τον δήμαρχον κ. Παύλον Ντεντιδάκην μέμφεται ως αχάριστον ο κ. Ροντήρης και όχι τον λαόν. Καυστικού περιεχομένου επιστολή του κ. Δημ, Ροντήρη προς τον πρόεδρον του Δημ. Συμβουλίου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/167250d08988d1ce51e3ac408886081b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Απάντηση στην κριτική του Γ.Α.Β.",1938,Αθήνα,"Εθνικό Θέατρο^^Παραίτηση Ροντήρη^^Ματσούκης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",,"Άγνωστος^^Ροντήρης, Δημήτρης","Σχόλιο^^Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 δημοσιεύματα^^Βλ. το απόσπασμα πρακτικών του Δ.Σ. του Εθνικού Θεάτρου (εγγραφή 3182)^^Βλ. την κριτική του Γ.Α.Β. (εγγραφή 3859)^^Αναφορά στην παράσταση των έργων Οι πανουργίες του Σκαπέν και Οι ψευτοσπουδαίες του Μολιέρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι πανουργίες του Σκαπέν,Οι ψευτοσπουδαίες","https://rondiris.piraeus.gov.gr/files/original/1ffb48c306a6a9c6bdd3c3a11d9eb3be.jpg,https://rondiris.piraeus.gov.gr/files/original/4662303b5c80c314a560cc9568822f95.jpg,https://rondiris.piraeus.gov.gr/files/original/95c073c90f2d3c21152997f57e7d50d3.jpg,https://rondiris.piraeus.gov.gr/files/original/0bdf99103bacb1801d9cfe50ec5b22e8.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Διάφορες σημειώσεις από μαθήματα του Δ. Ροντήρης στο εξωτερικό",[1930-1933],Γερμανία,"Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/377f52f7d087e11326d3b20be12c51cd.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις από την περίοδο των σπουδών",[1930-1931],Γερμανία,"Ροντήρης, Δημήτρης^^Σπουδές",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8db539038aeebed8340b76e75a03042b.jpg,https://rondiris.piraeus.gov.gr/files/original/93b08c4e30371f3c485b19d2f6f969ad.jpg,https://rondiris.piraeus.gov.gr/files/original/8eab58f6ad3edeef509db184f3a8f717.jpg,https://rondiris.piraeus.gov.gr/files/original/cd581c4289131fcb13cccb2d4b2e5946.jpg,https://rondiris.piraeus.gov.gr/files/original/42ab04159bd3a5e8fc1b2411dc95cca8.jpg,https://rondiris.piraeus.gov.gr/files/original/58b77cb93fa63fad6318beba2b2fb578.jpg,https://rondiris.piraeus.gov.gr/files/original/e018ae1afc0dbeea9a12f3e4f5d58895.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διάφορες σημειώσεις από μαθήματα που παρακολούθησε ο Δ. Ροντήρης στο εξωτερικό",[1930-1931],Γερμανία,"Σπουδές^^Ροντήρης, Δημήτρης",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2f06144d7e3091d47a47748cfd20bfe2.jpg,https://rondiris.piraeus.gov.gr/files/original/0c958542ddecb0b47951f34c981b512c.jpg,https://rondiris.piraeus.gov.gr/files/original/63860028bfa620eeedfeb917372b671d.jpg,https://rondiris.piraeus.gov.gr/files/original/2784f4a68375cd0b12ec7ba30a01a43c.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Περιεχόμενα αλληλογραφίας για το έτος 1954",1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9323e71d77dd959de9834353b19dc847.jpg,https://rondiris.piraeus.gov.gr/files/original/6e28cc5d2d8628491eed3947a5e660aa.jpg,https://rondiris.piraeus.gov.gr/files/original/6f46513a08e911822b25eb4c85b6ec92.jpg,https://rondiris.piraeus.gov.gr/files/original/a4519be0d160c822337b52965633d17b.jpg,https://rondiris.piraeus.gov.gr/files/original/bd066e221da0a2da93174c186cc711e5.jpg,https://rondiris.piraeus.gov.gr/files/original/bcf46b893603d4fbf8d83be1d7695ed3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προσφυγή του Δημήτρη Ροντήρη ενώπιον του Συμβουλίου της Επικρατείας",26/3/1955,Αθήνα,"Εθνικό Θέατρο",,Ελληνικά,"Νομικό έγγραφο",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e49a23fca81e472d61caa5ddcd360720.jpg,https://rondiris.piraeus.gov.gr/files/original/2170bfa8f7645eb5a9df9bedb81983c2.jpg,https://rondiris.piraeus.gov.gr/files/original/0012afd4eff131876d0e5c1e7eb5828b.jpg,https://rondiris.piraeus.gov.gr/files/original/affe765219d1ffd0fc2e12c69c6c8755.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διανομή ρόλων για τη ""Λουίζα Μίλλερ""",23/12/1939,Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί",,Ελληνικά,Έγγραφα,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το έργο παίχτηκε το  26/10/1942 στο Εθνικό, σε σκηνοθεσία Ροντήρη με άλλη διανομή.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/09c15bbfe865a5fe0cfadb21c8f314b6.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αμοιβές ηθοποιών Εθνικού Θεάτρου",[194-],Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.",Χειρόγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/405ce0431b13c41ac034109675372007.jpg,https://rondiris.piraeus.gov.gr/files/original/356a51b15e18d1898c502703b57ae6d0.jpg,https://rondiris.piraeus.gov.gr/files/original/6c4130ba01779f3130dea7ea63a35567.jpg,https://rondiris.piraeus.gov.gr/files/original/50de7419ce9a28915ae677048a9d7135.jpg,https://rondiris.piraeus.gov.gr/files/original/da35f5fd706ee4bfeeb6090cdea502e4.jpg,https://rondiris.piraeus.gov.gr/files/original/4f6773934db0320e3aed09a46472fc91.jpg,https://rondiris.piraeus.gov.gr/files/original/c94f6ad4eec5ca18225748155a4fa754.jpg,https://rondiris.piraeus.gov.gr/files/original/f7630c449a5f48b7906ae35225e06ae5.jpg,https://rondiris.piraeus.gov.gr/files/original/30c9c9a0efed6eb3233507808d3aaa11.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
