﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"«Αρραβωνιάσματα» εις την εθνικήν μας σκηνήν",27/2/1936,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,Αγ.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",,,26/2/1936,,"Μπόγρης, Δημήτρης","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/18cbf950bfce02ed52f78509389e41a6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Αρραβωνιάσματα» στο «Βασιλικόν» και «Ετερόφωτες» στο «Ιντεάλ»",28/2/1936,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,"Δεβάρης, Διονύσης Σ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",,"Φωτογραφία παράστασης ",26/2/1936,,"Μπόγρης, Δημήτρης","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/043b04a28ef17c8bb18d8477720186d7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Τ’ αρραβωνιάσματα» εις το «Βασιλικόν Θέατρον»",28/2/1936,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,"Παπαδήμας, Αδ. Δ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",,"Στήλη: Θεατρικαί πρώται^^Φωτογραφία παράστασης (Μελετόπουλος)",26/2/1936,,"Μπόγρης, Δημήτρης","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/d59b59029fda16190b919a4ea1614869.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Τ’ Αρραβωνιάσματα» του κ. Δ. Μπόγρη",28/2/1936,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,"Ροδάς, Μιχαήλ","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26/2/1936,"Τα αρραβωνιάσματα","Μπόγρης, Δημήτρης","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/29830ae6ac51c1dab7fbd2ec3507b02e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αι πρώται του «Βασιλικού»
«Τ’ Αρραβωνιάσματα» του κ. Δημ. Μπόγρη
",28/2/1936,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,Interim,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",,,26/2/1936,,"Μπόγρης, Δημήτρης","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/0c2f81aa62f01b92cf5d2f5d8361ad2b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
Αρραβωνιάσματα,[195-],,"Νεοελληνικό θέατρο^^20ός αιώνας",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα","80 σελ.","Έκδοση κολλημένη σε τετράδιο με χειρόγραφες σημειώσεις διανομής και σκηνοθεσίας. Επίσης σχέδια και μερικές δακτυλόγραφες σημειώσεις. ^^Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο, 14/2/1950,",,,"Μπόγρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/d86b3b568164eecbe9297ecb7003e85f.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Βασιλικόν Θέατρον
«Τ’ αρραβωνιάσματα» του κ. Δημ Μπόγρη
",27/2/1936,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,Κ.Ο.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",,,26/2/1936,,"Μπόγρης, Δημήτρης","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/ba1e53b719779bce9c6f5a2b800c49d4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Βασιλικόν: Τ’ αρραβωνιάσματα
Μαρίκας: Οι ετερόφωτες
Δημ. Μπόγρη – Λ. Βερνέιγ
",27/2/1936,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",,Εικονογράφηση,26/2/1936,,"Μπόγρης, Δημήτρης","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/26fba1795856e505e9e161ee69fcb85f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η χθεσινή πρώτη
«Τ’ αρραβωνιάσματα» εις το «Βασιλικόν»
",27/2/1936,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Αθηναϊκά Νέα","Μαμάκης, Αχιλλέας","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",,"Φωτογραφία παράστασης ^^Εικονογράφηση Φωκίων Δημητριάδης",26/2/1936,,"Μπόγρης, Δημήτρης","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/5ff7429f553e349ecbd95e78107b64a2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θεατρική κριτική
«Αρραβωνιάσματα» ",1936,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,,"Απόκομμα εφημερίδας","Νέος Κόσμος","Μπάρλας, Τάκης","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",,"Φωτογραφία παράστασης ",26/2/1936,,"Μπόγρης, Δημήτρης","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Τα αρραβωνιάσματα","https://rondiris.piraeus.gov.gr/files/original/61f99f0912ffa0c3db6bdfa778c5365a.jpg,https://rondiris.piraeus.gov.gr/files/original/ff5459612c1fd461328b7018db2a4a22.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
