﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1963",1/1/1963,,"Επαγγελματική αλληλογραφία^^Διδασκαλία^^Πειραϊκό Θέατρο","Συμφωνεί με την διαμαρτυρία των μαθητών του για την κατάντια της παιδείας στην Ελλάδα. ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8c98460c10838e23930e264772be5dcb.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Ευχετήρια επιστολή προς τον Δημήτρη Ροντήρη από τους μαθητές του",7/2/1939,,"Επαγγελματική αλληλογραφία^^Διδασκαλία^^Δραματική Σχολή Εθνικού Θεάτρου^^Εθνικό Θέατρο","Χειρόγραφη επιστολή στην οποία  οι μαθητές του Δημήτρη Ροντήρη εκφράζουν των θαυμασμό και την εκτίμηση τους.",Ελληνικά,Κορνίζα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χατζίσκος, Νίκος^^Λυγίζος, Μήτσος^^Βολανάκης, Μίνως^^Δεληγιάννης, Αλέκος^^Κεφαλά, Δήμητρα","Ροντήρης, Δημήτρης",,,"Χειρόγραφη επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a769e5c545651fcd27c910d4e3dcee58.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1954",16/11/1954,"Βισμπάντεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Έχουν έρθει σε επαφή με τον κ. Π. Σϊμο για το θέμα των παραστάσεις Wiesbaden",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Εθνικό Θέατρο",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα^^Παραστάσεις Wiesbaden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/88618d107900e8f8536bba470aa2d7fd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",18/11/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Θα συμμετέχουν με τραγωδία. Ζητάει διαθέσιμες ημερομηνίες. Παραστάσεις Wiesbaden.",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Hessisches Staatstheater Wiesbaden",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα^^Παραστάσεις Wiesbaden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4526456cb3893c5acef1fde0bd0c4164.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",19/11/1954,"Βισμπάντεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Είναι χαρούμενοι για το ενδιαφέρον τους και θέλουν να μάθουν με ποια έργα σκέφτονται να συμμετάσχουν. Παραστάσεις Wiesbaden.",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Εθνικό Θέατρο",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα^^Παραστάσεις Wiesbaden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0ce9419baa104a32dd7fa5a53c968a05.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",16/11/1954,"Βισμπάντεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Möller, K.^^Hessisches Staatstheater Wiesbaden","Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,"1 σελ.","Δακτυλογραφημένο^^Παραστάσεις Wiesbaden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c6bc8bf9c4bdaa5eec6d0c2db7d43d97.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",22/11/1954,"Βισμπάντεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,"1 σελ.","Δακτυλογραφημένο^^Παραστάσεις Wiesbaden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a162165c502cb50a2c365915139e4435.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",29/11/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Αναχώρηση του Ροντήρη στην Γερμανία για διακανονισμό παραστάσεων Wiesbaden",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Hessisches Staatstheater Wiesbaden",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα^^Παραστάσεις Wiesbaden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a37097f2e99489079768f4d1f77de276.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",1/12/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Τους ενημερώνει πως ο γενικός διευθυντής θα φτάσει στης 9 Δεκεμβρίου στο Wiesbaden",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Hessisches Staatstheater Wiesbaden",,1,"Δακτυλογραφημένο τηλεγράφημα^^Παραστάσεις Wiesbaden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4fd2d2b971914db77c00085155edc46c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",9/12/1954,"Βισμπάντεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ανυπομονούν για την άφιξη του Ροντήρη θα κάνουν κράτηση ξενοδοχείου.",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Εθνικό Θέατρο",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5672635f256eba83ad015d9b5e0b38f3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",5/12/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο γενικός διευθυντής θα φτάσει το βράδυ στο Mainz, έχει γίνει κράτηση σε ξενοδοχείο",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Hessisches Staatstheater Wiesbaden",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5ad34ea66bc5cabfbfb5e1cc14ec6b4a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",31/12/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παρακαλεί να λάβει απάντηση για την συμμετοχή του φεστιβάλ. Παραστάσεις Wiesbaden",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9701a8bda2720005584e9f44c1da3a56.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",15/12/1954,"Βισμπάντεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden, οικονομικά θέματα",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schramm, F.^^Hessisches Staatstheater Wiesbaden","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/81cc9cf80e023edc49674f9e6fb4fd98.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",3/1/1955,"Βισμπάντεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/513fb3789fb494cc5e5c7e2d4ccfe7b8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",5/1/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Hessisches Staatstheater Wiesbaden",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/445aedbe0795b1e9a8d37f76cb7a3b87.jpg,"* Επιστολές",Αλληλογραφία,1,0
