﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Υπηρεσιακό σημείωμα της Διεύθυνσης Σκηνής του Εθνικού Θεάτρου",13/7/1978,Αθήνα,"Εθνικό Θέατρο^^Φεστιβάλ Επιδαύρου",,Ελληνικά,Έγγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο. Διεύθυνση Σκηνής^^Παπαγγελάκης, Γ. ","Ροντήρης, Δημήτρης",,"1 σελ.","Χειρόγραφο^^Σχετικό με την παράσταση της ""Ηλέκτρας"" 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/79a26543d2d320975208108ba13a7348.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Υπηρεσιακό σημείωμα προς τη Γενική Διεύθυνση Εθνικού Θεάτρου",12/4/1954,Αθήνα,"Εθνικό Θέατρο","Θέματα ωραρίου και αμοιβών του προσωπικού του Εθνικού  Θεάτρου",Ελληνικά,Έγγραφα,,"Ιωσηφίδης, Π.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/ad40069aba6eeef033adc09da546c3dc.jpg,https://rondiris.piraeus.gov.gr/files/original/e7d7b986513ea83e979d8ed6a1086107.jpg,https://rondiris.piraeus.gov.gr/files/original/e815a515c7b619b081b0488c0201f966.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Τραγωδούμενα: το Εθνικό ανεβάζει τραγωδίες με παραποιημένα κείμενα","Δεκέμβρης 1961",Αθήνα,"Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης","Έργα: Ηλέκτρα Σοφοκλέους",Ελληνικά,"Απόκομμα περιοδικού","Θέατρο: δίμηνη θεατρική επιθεώρηση",,Αναφορές,"Ρόδης, Αφοί",,,,,,,"Θέατρο Νίτσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τεύχος 1, σελ. 9-11^^Μετάφραση: Γρυπάρης Ιωάννης
Σκηνοθεσία: Ροντήρης Δημήτρης
Σκηνογραφία: Κλώνης Κλεόβουλος
Μουσική σύνθεση και διεύθυνση: Παλαντίου Μενέλαος",18/6/1961-16/7/1961,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6bbbbe840c7267b5053afc8699e86b27.jpg,https://rondiris.piraeus.gov.gr/files/original/38499a40aa6f5eb151929ef32b70e674.jpg,https://rondiris.piraeus.gov.gr/files/original/dfcd72824397cbb97e9d8242df9f6b81.jpg,https://rondiris.piraeus.gov.gr/files/original/a5d62d7b87e6c9f313f12e21b426a753.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τραγωδία και μουσική",1937,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Μουσική",,Ελληνικά,"Απόκομμα εφημερίδας",,"Ροδάς, Μιχαήλ","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,5/7/1937,,"Ευριπίδης	","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/932c9636c9302d660e998f8242bba59e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το τρίτο και το τελευταίο για το σκάνδαλο του Εθνικού",12/11/1950,Αθήνα,"Εθνικό Θέατρο^^Κριτικές θεάτρου^^Αδριανού, Κυβέλη^^Χουρμούζιος, Αιμίλιος",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,"Μελάς, Σπύρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη : Ζητήματα της ημέρας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/aa21d96d22564721d1a14f75bbaf3524.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ξεσκέπασμα",13/1/1951,Αθήνα,"Ροντήρης, Δημήτρης^^Ελληνική Σκηνή^^Κριτικές θεάτρου^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,"Μελάς, Σπύρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/90b07ad7cc9ace4809360806e8734496.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Εθνικό Θέατρο τιμάει τον Ροντήρη",[196-],Αθήνα,"Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Ακούω... βλέπω",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/24b7a4560db1d3a18869ef351c3718c0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Εθνικό Θέατρο και το αρχαίο δράμα","Σεπτέμβριος 1949",Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία","Κυριακόπουλος, Κ.^^Κύρου, Αχιλλέας Α.^^Μυριβήλης, Στρατής",Αναφορές,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 446-450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Ομιλίες του Διοικητικού Συμβουλίου του Εθνικού Θεάτρου^^Φωτογραφία πρόβας^^Φωτογραφίες ηθοποιών",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/180a1c96666e4c4e9ea6063c3b775519.jpg,https://rondiris.piraeus.gov.gr/files/original/f5fc60c5dea5f47bceef1973b434a74c.jpg,https://rondiris.piraeus.gov.gr/files/original/5c4a04015e03496faf9f0965a7f434ea.jpg,https://rondiris.piraeus.gov.gr/files/original/a91f0db9e93bbeeb94a147267586b246.jpg,https://rondiris.piraeus.gov.gr/files/original/6718631482ae0924a592bdcad6596dcb.jpg,https://rondiris.piraeus.gov.gr/files/original/2b1e6352e93a0f999340714b5ac920cc.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το αρχαίον θέατρον
Ο «Ιππόλυτος» εις το Ωδείον Ηρώδου του Αττικού
Η προχθεσινή πρώτη
",7/7/1937,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερον Βήμα","Ροδάς, Μιχαήλ","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,5/7/1937,,"Ευριπίδης	","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/9651570425bc3e1a808903d5c76738bf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σχετικά με την αίτηση για ίδρυση θεάτρου στην Ελλάδα",20/1/1938,Αθήνα,"Νέλλα^^Ίδρυση θεάτρου^^Εθνικό Θέατρο",,Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δούρος, Γ.","Ροντήρης, Δημήτρης^^Βασιλικό Θέατρο (Εθνικό Θέατρο)",,1,"Δακτυλογραφημένο^^Αρ. πρωτοκόλλου: 4223",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3f8c91a571383aaa1603d6813ed8a4ba.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
