﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αφιέρωμα ζωής στην τραγωδία : επιστέγασμα η φετινή ""Ἡλέκρα"" στην Επίδαυρο",26/6/1978,Αθήνα,"Ροντήρης, Δημήτρης
^^Φεστιβάλ Επιδαύρου^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Άρθρο για το καλλιτεχνικό έργο του Δημήτρη Ροντήρη.",Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Κλεάνθης, Φάνης","Άρθρο εφημερίδας
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία του Δ. Ροντήρη
",1/7/1978,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/24a5ae324b8394b5e0089ebd52feedce.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δημήτρης Ροντήρης",19/10/78,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο^^Φεστιβάλ Επιδαύρου^^Πειραϊκό Θέατρο^^Βιογραφία","Άρθρο για το έργο του Δημήτρη Ροντήρη με αφορμή την παράσταση της Ηλέκτρας.",Ελληνικά,"Απόκομμα εφημερίδας",Ραδιοτηλεόραση,"Στρατηγάκη, Δανάη Ν.","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία του Δ. Ροντήρη
Φωτογραφία παράστασης
",1/7/1978,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/93d501dea768b0f25a0470d408b5cc20.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Διπλή γιορτή στην Επίδαυρο : με πανηγυρική επανάληψη της Ηλέκτρας",1978,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο^^Φεστιβάλ Επιδαύρου",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Για τον Δημήτρη Ροντήρη και τα σαράντα χρόνια των νεώτερων Επιδαύριων^^Φωτογραφία του Δ. Ροντήρη
",1/7/1978,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b957258dfd113b47a4510b9403a0052b.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εξώδικος διαμαρτυρία ",12/6/1978,Αθήνα,"Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,Έγγραφο,,"Αλεξίου, Πελοπίδας Απ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Εθνικό Θέατρο",,"4 σελ.","Δακτυλογραφημένο^^Πληρεξούσιος δικηγόρος Πελοπίδας Απ. Αλεξίου. Υπάρχουν 2 αντίγραφα του εγγράφου^^Σχετικό με την παράσταση της ""Ηλέκτρας"" 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/1a517d00f31b0e4a2e802716427b7fd8.jpg,https://rondiris.piraeus.gov.gr/files/original/a43ec66123eaa32571cf83ec7f4ec307.jpg,https://rondiris.piraeus.gov.gr/files/original/1ee81b78f54b7ca1ccc0aafc1f5a8a4b.jpg,https://rondiris.piraeus.gov.gr/files/original/ca1d331885bf8692caa5cd2b3579b1c4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιδαύρια 1978: τουριστικό πανηγύρι με άχρηστους βεντετισμούς",23/8/1978,Αθήνα,"Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο
","Άρθρο για το φεστιβάλ Επιδαύρου",Ελληνικά,"Απόκομμα εφημερίδας",,,"Άρθρο εφημερίδας
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφίες από τις παραστάσεις",1/7/1978,,"Αλεξανδροπούλου, Σούλα","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ae9f27f9f89e62048238ed5423626a5a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 57 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1957,Αθήνα,"Ιστορία θεάτρου
^^Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Επιδαύρου^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 57",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 56 – Σεπτέμβριος 57^^Πληροφορίες παραστασιογραφίας για τα έργα : Ιφιγένεια εν Αυλίδι, Εκάβη, Εκκλησιάζουσαι, Λυσιστράτη, Αντιγόνη, Μήδεια",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αντιγόνη,Ιφιγένεια εν Αυλίδι,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/55004aac25b643f8ac2942d95d918980.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 59 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1959,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 59",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 58 - Σεπτέμβριος 59. Το Θέατρο. Το αρχαίο δράμα : η τραγωδία, Το Θέατρο. Η ξενοδόχα και ο κουρέας :  Γκολντόνι και Μπωμαρσαί, Έξω από τις κουίντες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Λοκαντιέρα (Η τετραπέρατη γυναίκα),Οι γάμοι του Φίγκαρο,Ορέστεια,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/6a53ea56cecc4546ec3137589159bfd6.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Κατάλογος παραστάσεων 1978",1978,,"Φεστιβάλ Επιδαύρου^^Φεστιβάλ Αθηνών^^Φεστιβάλ Φιλίππων^^Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,Ελληνικά,"Κατάλογος παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Δακτυλογραφημένο^^Σχετικό με την παράσταση της ""Ηλέκτρας"" 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/40cd44063678e52a569c81f4ede67af7.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Μια επέτειος για τον Ροντήρη",1/7/1978,,"Φεστιβάλ Επιδαύρου^^Ροντήρη, Κωστούλα","Αναφορά στην παράσταση Ηλέκτρα που αναβιώνει στην Επίδαυρο μετά από 40 χρόνια. Αναφορά στο γάμο της κόρης του Δ. Ροντήρη  που γίνεται στις 6/7/1978",Ελληνικά,"Απόκομμα εφημερίδας",,Περίοικος,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία του Δ. Ροντήρη
",1/7/1978,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/418e712a831ba4b86b97ff3d6f29033c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Προσχέδιο επιστολής",24/2/1978,Αθήνα,"Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,"Διάφορα σημειώματα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Θεοδωρακόπουλος, Ιωάννης Ν.",,"4 σελ.","Δακτυλογραφημένο^^Σχετικό με την παράσταση της ""Ηλέκτρας"" 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/d4df2f6961c7d33de38fba9cd5340e65.jpg,https://rondiris.piraeus.gov.gr/files/original/131308759df9318b52c2f23f939ace9b.jpg,https://rondiris.piraeus.gov.gr/files/original/c8cb6a8437320c766666e2ed50928e99.jpg,https://rondiris.piraeus.gov.gr/files/original/680e170611857292ad6b869ad5829f4a.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
