﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
" ""Έγκμοντ"" του Γκαίτε : Θέατρον Κυβέλης ""Ελληνική Σκηνή""",2/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Ανεμογιάννης, Γιώργος^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία του Δ. Ροντήρη και της Μαίρης Αρώνης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/08e5088bd3b8b00f100afdebf5139667.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Δύναμη χωρίς δόξα"": Ελληνική Σκηνή",10/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Χορν, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Στήλη: Θεατρική ζωή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα",https://rondiris.piraeus.gov.gr/files/original/65fb3b581baad82eaf9a6a9f41315a18.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ""",26/11/1950,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,"Μελάς, Σπύρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/038feb06e3849a0653db7c1079b8b5c3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ""",2/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Ανεμογιάννης, Γιώργος^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,"Χρ. Αγγ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη:  Από τα θέατρα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/44f45ae7c9ce5fccf524639c05b6f8a4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ"" Γκαίτε:  στο Θέατρο Κυβέλης",3/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Μπουστίντουϊ, Ι.^^Ανεμογιάννης, Γιώργος^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,"Σπηλιωτόπουλος, Στάθης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Θεατρικαί πρώται",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/bdef5caf5ecb52e68f61f75365d64cb5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ"" θίασος ""Ελληνική Σκηνή"" ",3/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,"Τερζάκης, Άγγελος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Από τα θέατρα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/01578efb3a3857e03156ec32941d1038.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ"" του Γκαίτε",4/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,"Καραγάτσης, Μ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη:  Λογοτεχνικά - Καλλιτεχνικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/8eef4e78cf4287780aee999ba77b998d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ"" του Γκαίτε : Ελληνική Σκηνή, Θέατρον Κυβέλης",3/11/1950,Αθηνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ","Παράσχος, Κώστας","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη : Το θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/cd4799aa40f7be5983c8420499edbb34.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ"" του Γκαίτε στην ""Ελληνική Σκήνη""",4/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Πλωρίτης, Μάριος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη:  Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/85640b940b9afd2b7f40e663455d4572.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ"": Θίασος Ροντήρη",5/11/1950,Αθήνα,"Ροντήρης, Δημήτρης^^Ελληνική Σκηνή^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας","Δημοκρατικός Τύπος","Πατατζής, Σωτ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αναφορές στις κριτικές των: Αιμ. Χουρμούζιου, Λ. Κουκούλα, Χρ. Αγγελομάτη, Μ. Πλωρίτη, Μ. Σκουλούδης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/dbb4cbb844e5efe11f1c191975647494.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
