﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Ιππόλυτος"" Αρχαίο Θέατρο Δελφών 1967",12/7/1967,Αθήνα,"Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Γαλανάκης Κώστας, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Σηφάκη Ρίκα^^Απόκομμα χωρίς τίτλο",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/fe6d9f1aea32a40bb5f57bea25c88a40.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" Αρχαίο Θέατρο Δελφών 1967",8/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο^^Φαίδρα: Μαρία Μοσχολιού
Ιππόλυτος: Κώστας Γαλανάκης
Θησέας: Αντώνης Ξενάκης
Κορυφαίες: Αλίκη Μαρκουλή, Ηλέκτρα Κωνσταντίνου, Κατερίνα Πατρώνη",15-16/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/7f378a2088a8ccfd5bf5da6120f377d1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Άλλες εκδηλώσεις του Ε.Ο.Τ. ανά την χώρα",5/8/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/4aeef74af5b3c00eeeb658f45e2ba60b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις την επαρχίαν",15/7/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία",,Ελληνικά,"Απόκομμα εφημερίδας",Θεσσαλονίκη,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/e73c4d92912d4ecd472556bb0e07a073.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφίες από παράσταση",[1963;],,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια;,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/e2c812a49b3206423feecfd391d9c37c.JPG,https://rondiris.piraeus.gov.gr/files/original/902f30d1e02c2c7f07aaf9b2ff610e7f.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",[24/8/1963],Δελφοί,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"4 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/d06227814abe200d9f23df3db50b45be.JPG,https://rondiris.piraeus.gov.gr/files/original/31a087b80f98680cb61a04bb9bb300eb.JPG,https://rondiris.piraeus.gov.gr/files/original/99186f939a2a3f2bbe129d35159af2a4.JPG,https://rondiris.piraeus.gov.gr/files/original/dcc077858884a5493cf2a3622e98dde7.JPG,https://rondiris.piraeus.gov.gr/files/original/da4476a15adcc3ea72d4d457d50bae35.JPG,https://rondiris.piraeus.gov.gr/files/original/d6a3a4481b08014e8c1422f671958d7a.JPG,https://rondiris.piraeus.gov.gr/files/original/992106a33e3033adaa8183920cb2df44.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Μεγάλη επιτυχία των παραστάσεων Ροντήρη στο θέατρον Δελφών
Οι εκφωνηθέντες λόγοι",1963,Δελφοί,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)",,Ελληνικά,"Απόκομμα εφημερίδας",,"Α. Δ.",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία^^24-25/08/1963:  Εορτασμός των 5 χρόνων του Πειραϊκού Θεάτρου και των 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη. Ο σκηνοθέτης ονομάστηκε επίτιμος δημότης Δελφών και παρασημοφορήθηκε.",24/8/1963,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/df3a68d1f9d480843573afe9c821e54c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις Δελφούς εωρτάσθησαν χθες και προχθές τα καλλιτεχνικά 45χρονα του Δημ. Ροντήρη.",26/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Μελάς, Σπύρος^^Τσουκαλάς, Άγγελος^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια		",,"Φωτογραφίες^^Υπότιτλος: Παραστάσεις ""Ηλέκτρας"" και ""Μήδειας""... Λόγοι και εκδηλώσεις^^24-25/08/1963: Εορτασμός των 5 χρόνων του Πειραϊκού Θεάτρου και των 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη. Ο σκηνοθέτης ονομάστηκε επίτιμος δημότης Δελφών και παρασημοφορήθηκε.","24/8/1963	^^25/8/1963",,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7d4659b2fff4f8400f02e04110af48f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θρίαμβος και δικαίωση μιας ακαταπόνητης προσπάθειας ο εορτασμός στους Δελφούς των 45 χρόνων καλλιτεχνικής δράσης του Ροντήρη",26/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Ροντήρης, Δημήτρης^^Κοριούκιν, Νικολάι ^^Μελάς, Σπύρος",,Ελληνικά,"Απόκομμα εφημερίδας",,"Καμπάνης, Φάνης",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια		",,"Φωτογραφίες^^Υπότιτλος: Οι παραστάσεις της «Ηλέκτρας» και «Μήδειας» από το Πειραϊκό Θέατρο. Οκτώ χιλιάδες θεατές χειροκρότησαν θερμά τους καλλιτέχνες του Πειραϊκού και τον τιμώμενο σκηνοθέτη του. Η κραυγή «Άξιος» αντήχησε μυριόστομη μέσα στη νύχτα του Δελφικού Τοπίου. Επαμειβόμενο «Έπαθλο Δημ. Ροντήρη»",24/8/1963^^25/8/1963,,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/f83377bc9ab4801c54d8c0c34f9d30dc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εωρτάσθησαν τα 45χρονα του Ροντήρη στους Δελφούς",27/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια		",,Φωτογραφίες,"24/8/1963	^^25/8/1963",,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/c2afde85be701711dd45a7ba4b5d8fa6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
