﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ιδιωτικό συμφωνητικό συνεργασίας με το ""Πειραϊκό Θέατρο""",21/7/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, στην περιοδεία της ""Ηλέκτρας"" στη Βιέννη και τη Δυτική και Ανατολική Ευρώπη, κατά την θερινή περίοδο 1959.",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2f9d74cb0ff7c0c4cc5d2cbd45a5831d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με το ""Πειραϊκό Θέατρο""",19/8/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, για τις παραστάσεις της ""Ηλέκτρας"" από 4-14 Σεπτεμβρίου στην Ερέτρια και την Θεσσαλονίκη. Με την προϋπόθεση της συγκατάθεσης του θιάσου της κ. Κατερίνας με τον οποίο συνεργάζεται. ",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e5cbfd050743f65f2dc05ec1d9abcd2e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με το ""Πειραϊκό Θέατρο""",23/8/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο
^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, για τις παραστάσεις της ""Ηλέκτρας"" από 4-14 Σεπτεμβρίου στην Ερέτρια και την Θεσσαλονίκη.",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/3f6c20ff28a284beab016ee5c1380277.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με το ""Πειραϊκό Θέατρο""","Αύγουστος 1959",Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, για τις παραστάσεις της ""Ηλέκτρας"" από 4-14 Σεπτεμβρίου στην Ερέτρια και την Θεσσαλονίκη.",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e34756337f88ae5fca0c3ac8df83347f.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με την Ντόρα Βολανάκη ",21/7/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, στην περιοδεία της ""Ηλέκτρας"" στη Βιέννη και τη Δυτική και Ανατολική Ευρώπη, κατά την θερινή περίοδο 1959.",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Βολανάκη, Ντόρα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0c2434f139bb1bcd5eda0b0a24b65129.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με την Ελένη Χατζηαργύρη",9/4/1958,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας για την περιοδεία που θα κάνει το Πειραϊκό Θέατρο στο εξωτερικό",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζηαργύρη, Ελένη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ. και 2 σελ.","Δακτυλογραφημένο, υπάρχουν 2 συμφωνητικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a9564d8ec4e8034302771f2cac6845ac.jpg,https://rondiris.piraeus.gov.gr/files/original/5b51022cb6270cd10ca19f260be37a1d.jpg,https://rondiris.piraeus.gov.gr/files/original/837eb639381b9c38ea0703ce34754de3.jpg,https://rondiris.piraeus.gov.gr/files/original/c65f95988bfc8682d192e34e1cc31766.jpg,https://rondiris.piraeus.gov.gr/files/original/79a26dfeb7edb6d615a631e4c44935c5.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τη Ντούζου Τασία",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικό συνεργασίας σε περιοδεία στο εξωτερικό με τον κ. Ροντήρη",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ντούζου, Τασία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Τα συμφωνητικά τα διαπραγματεύονται εξ ονόματι του κ. Δ. Ροντήρη ο κ, Δημήτρης Σταυρολέμης και ο κ. Νικόλαος Γ. Λαζάνης^^Δύο συμφωνητικά. Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/0479d2b0773e6fedc48790ea79511e38.jpg,https://rondiris.piraeus.gov.gr/files/original/1d2fd081e36880f5bb93a0a0de4607aa.jpg,https://rondiris.piraeus.gov.gr/files/original/74060542c4841f157a9fc2e43eb0abc4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τη Ασπασία Παπαθανασίου - Μαυρομάτη",27/6/1963,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο
^^Ηθοποιοί","Συμφωνητικό συνεργασίας για την περιοδεία που θα κάνει το Πειραϊκό Θέατρο στο εξωτερικό, αμοιβή, άδεια, κλπ.",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/3c76c9a2c7c69781fcf0d510bb50c436.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας  του Φώντα  Κονδύλη με το Πειραϊκό Θέατρο ",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Κονδύλης, Φώντας (Ξενοφών)^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a6fce2a3aaba576a4976e46f9f705279.jpg,https://rondiris.piraeus.gov.gr/files/original/cf05aa0a8dd15429d763ab20a00dbfb7.jpg,https://rondiris.piraeus.gov.gr/files/original/c6a679c38d0d5e88f460561b2160087e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας",19/8/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, για τις παραστάσεις της ""Ηλέκτρας"" από 4-14 Σεπτεμβρίου στην Ερέτρια και την Θεσσαλονίκη. ",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Βολανάκη, Ντόρα^^[Αρώνη, Μαίρη]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/93a17ed81e71826ed1f403a2fbb46751.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
