﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Δεν περιοδεύει το Εθνικό
Ο Ροντήρης δέχεται
","9/12/1958	",Αθήνα,"Εθνικό Θέατρο^^La Biennale di Venezia^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος",Φώσκολος,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,https://rondiris.piraeus.gov.gr/files/original/a76112ebe09f4c0d0c5e53f28bb6275d.jpg,,Δημοσιεύματα,1,0
"Αλληλογραφία 1954",25/6/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^La Biennale di Venezia","Λυπάται που δεν θα μπορέσουν να έρθουν καθώς υπάρχουν τεχνικά θέματα",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,1,"Προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6fc6799abc83fe88ee6bd7e01987ad33.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",[23/6/1954],,"Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Ενημερώνει τον Κ. Παπαλεξάνδρου ότι το Φεστιβάλ της Ιταλίας τελειώνει στις αρχές Αυγούστου οπότε αυτό καθιστά  αδύνατον να έρθουν τον Σεπτέμβριο",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Παπαλεξάνδρου, Κ.",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b506b0e42c3bbe124f2e6e944ec1bdf4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",22/6/1954,,"Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Περιμένει τον Ροντήρη για να μιλήσουν για τις λεπτομέρειες και τις πιθανότητες να παρουσιαστεί παράσταση στο Φεστιβάλ της Ιταλίας",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,2,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f9bd330aa8af68da02496acbed668bcf.jpg,https://rondiris.piraeus.gov.gr/files/original/f98eab1f9edee7a107594461d70eca51.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",[21/6/1954],Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^La Biennale di Venezia","Ενημερώνει ότι θα παρευρεθεί τις πρώτες μέρες του Σεπτέμβρη και επαναλαμβάνει τους τελικούς όρους στο γράμμα και ότι είναι απαραίτητες οι τεχνικές λεπτομέρειες",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,1,"Δακτυλογραφημένο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2fc844fb8595331f99d3d2c740595592.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",15/6/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^La Biennale di Venezia","Περιμένει επειγόντως την απάντηση του Κ. Παπαλεξάνδρου",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Παπαλεξάνδρου, Κ.",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/df51698b396534f71dc3fc129b1cf42a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",10/6/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^La Biennale di Venezia","Είναι σε συνομιλίες και θα προσπαθήσουν να δώσουν οριστική απάντηση σε μια εβδομάδα αν και το θεωρούν λίγο δύσκολο αυτό να συμβεί",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,1,"Δακτυλογραφημένο προσχέδιο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4a1763350d71b7206ed5f73274b9d5c2.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",8/6/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^La Biennale di Venezia","Περί της διάθεσης της ""Ορέστειας""",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Παπαλεξάνδρου, Κ.",,1,"Δακτυλογραφημένο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ffab3d7dbfdc70d5ec0a345fb65dcbe3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",17/3/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Απάντηση στο γράμμα του Φεστιβάλ που ζητάει αλλαγή στο πρόγραμμα και εξηγεί τους λόγους που δεν μπορούν να αλλάξουν το πρόγραμμά τους",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Zajotti, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f5726c69702f455ce51ec225f8b7fb89.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",8/3/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Στην επίσκεψη του Ροντήρη προσπάθησαν να επιλύσουν τα καλλιτεχνικά και οργανωτικά προβλήματα ώστε να παρουσιαστούν στη Βενετία οι παραστάσεις ""Οιδίπους Τύραννος"" και ""Ηλέκτρα"" όπως είχε γίνει και στη Νέα Υόρκη με την Παξινού και τον Μινωτή",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","[Παπαλεξάνδρου, Κ.]",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/f365cc234ddbaa8e3a47947d53c7fc5e.jpg,"* Επιστολές",Αλληλογραφία,1,0
