﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Cuando se habla de pureza dramática",1969,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφίες από τις παραστάσεις: Ιππόλυτος και Ευμενίδες.^^σ. 11-23",,,"Rotenze, Jaime",,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7b3e96f5aeb6cb6a23f3f0d0576966ca.jpg,https://rondiris.piraeus.gov.gr/files/original/2bf4626af354fa8e5c08f67df33567e4.jpg,https://rondiris.piraeus.gov.gr/files/original/f1c7fbe69becbb7db6da5bb97add521c.jpg,https://rondiris.piraeus.gov.gr/files/original/acf60fe9e9468bb24370d2becc0a5340.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία 1964",21/4/1964,"Μαδρίτη, Ισπανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Για λόγους υγείας και άλλους καλλιτεχνικούς λόγους επιθυμεί να αρχίσει νωρίτερα από τις 20 Ιουλίου εκτός αν αντικατασταθεί η παράσταση ""Ορέστεια"" με την παράσταση ""Ιππόλυτος"" που τότε θα ήθελε στα τέλη Ιουλίου. Συζητά για τα τεχνικά θέματα για την παράσταση ""Ορέστεια""",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μακρυστάθης, Δημήτρης","Κρίτας, Θεόδωρος",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ορέστεια",https://rondiris.piraeus.gov.gr/files/original/c343ba664e722f02a34448013a5fb6ce.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",9/8/1964,"Ατρί, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1964","Στέλνει τα πράγματα της παράστασης ""Ορέστεια"" στην Αθήνα σύμφωνα με τηλεγράφημα της 4 Αυγούστου του Κρίτα και αναφέρεται στις αναποδιές που είχε το Πειραϊκό Θέατρο στην Ιταλία",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ξενάκης, Αντώνης^^Πειραϊκό Θέατρο","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,"https://rondiris.piraeus.gov.gr/files/original/2649663c7ee8905d50dfd2b85c8e858b.jpg,https://rondiris.piraeus.gov.gr/files/original/507b521c50cddc380d952996058e6ab3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",4/6/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)^^Collein, John","Απάντηση στο γράμμα της 8 Μαΐου, συγχαρητήρια για τον Macbeth. Ενημερώνει ότι έλαβε το πρόγραμμα της IASTA, χάρηκε για την επιτυχία του John Collein τον οποίο σκέφτεται για τον ρόλο του ""Ορέστη""",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,https://rondiris.piraeus.gov.gr/files/original/564b55adcec55967e676fe8820adfdae.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",23/6/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Περιοδεία στην Ιταλία 1964^^Πειραϊκό Θέατρο","Συνεννοήσεις για τις παραστάσεις ""Ηλέκτρα"" και ""Ορέστεια"" στην Πεσκάρα της Ιταλίας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Manifestazioni Pescaresi",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/16747f68bbf054daeed065635f020681.jpg,https://rondiris.piraeus.gov.gr/files/original/42052a2ebdd32cb5442e171b2f4207a3.jpg,https://rondiris.piraeus.gov.gr/files/original/9b4c33f3921f6d58c040ff8d6ffd58a5.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",24/6/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1964","Συνεννοήσεις για παραστάσεις ""Ηλέκτρα"" και ""Ορέστεια"" στην Πεσκάρα της Ιταλίας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ορέστεια",https://rondiris.piraeus.gov.gr/files/original/8d5fc41f0e1483bece27141f7c486551.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",15/2/1965,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τη μαγνητοσκόπηση της παράστασης ""Ορέστεια""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rai - Radiotelevisione Italiana","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,https://rondiris.piraeus.gov.gr/files/original/17305d743082db5e4dc7fca6be5f9e23.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",18/2/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Συμφωνητικό","Δηλώνει ότι δέχεται να μετάσχει. υπό την διεύθυνση του Πειραϊκού Θεάτρου ως συνθέτης και διευθυντής της μουσικής των έργων: Ηλέκτρα, Χοηφόρες, Ευμενίδες, Τρωάδες και οτιδήποτε χρειαστεί για: 1/3-15/9/61",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυδωνιάτης, Κωνσταντίνος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/016733f51ee52f9e86c7e9fb072434ea.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",6/12/1959,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Πήρε το γράμμα στις 3 Δεκεμβρίου και βιάζεται να του πει για τις παραστάσεις τους στην Ολλανδία (Ηλέκτρα, Χοηφόρες, Ευμενίδες), θα στείλει φωτογραφίες",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"De Blieck, J.",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2c780320415bb8273ab534cb9488817d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",8/2/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Το Εθνικό Θέατρο θα χαρεί μετά από πολλά χρόνια να ανακοινώσει την ""Ορέστεια"", εύχεται η παράσταση στο Wiesbaden να έχει την ίδια υποδοχή που είχε πριν τον πόλεμο",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,Ορέστεια,1,"Δακτυλογραφημένο προσχέδιο επιστολής^^Υπάρχει και 1 αντίγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a7462aff13ccacadb0255f4363c7f850.jpg,"* Επιστολές",Αλληλογραφία,1,0
