﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ηλέκτρα – Αριστοτέχναι ερμηνευταί",12/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,Δακτυλόγραφο,"Kim ","[Χαγιατί Ασιλγιαζιτζή]","Μεταφρασμένη κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kim, 232, 12/12/1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Ορέστεια (Χοηφόροι - Ευμενίδες)",,"Το όνομα του θεάτρου στα Ελληνικά με βάση το ψηφιοποιημένο πρόγραμμα στο Ε.Λ.Ι.Α.: Δημοτικόν Θέατρον (Τμήμα Κωμωδίας)^^Άλλο όνομα: Δημοτικόν Θέατρον  Πέραν",3/12/1962^^7/12/1962,,Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Sehir Tiyatro (Komedi Kismi)",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/fd746a2e840a2def9abbbbb5b5c251ac.jpg,https://rondiris.piraeus.gov.gr/files/original/d7029a74ee82f9fbbe8eeb4059b03afb.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Χοηφόροι - Ευμενίδες",8/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Απογευματινή Φωνή Κωνσταντινουπόλεως","Γ. Σ.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Στήλη: Το θέατρον^^Το όνομα του θεάτρου στα Ελληνικά με βάση το ψηφιοποιημένο πρόγραμμα στο Ε.Λ.Ι.Α.: Δημοτικόν Θέατρον (Τμήμα Κωμωδίας)^^Άλλο όνομα: Δημοτικόν Θέατρον  Πέραν",7/12/1962,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Sehir Tiyatro (Komedi Kismi)",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/60d4a77f47877b93737f26b9853b0703.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο",24/11/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερη Φωνή Κωνσταντινουπόλεως",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bc254cae698bd7978f04f477fb047d07.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αισχύλου Ορέστεια από το Πειραϊκό Θέατρο",8/12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Εμπρός Κωνσταντινουπόλεως",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Το θέατρο
^^Το όνομα του θεάτρου στα Ελληνικά με βάση το ψηφιοποιημένο πρόγραμμα στο Ε.Λ.Ι.Α.: Δημοτικόν Θέατρον (Τμήμα Κωμωδίας)
^^Άλλο όνομα: Δημοτικόν Θέατρον  Πέραν",7/12/1962,Oresteia,Αισχύλος,,,,,,,,,,,,,,,,,,,,,,"Sehir Tiyatro (Komedi Kismi)",,,,"Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2723c42d190759d6cf161c91408a3090.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκόν Θέατρο",12/1962,"Κωνσταντινούπολη, Τουρκία","Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,Δακτυλόγραφο,Milliyet,"[Λουτφή Αϋ]","Μετάφραση άρθρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/06e6b7d6119dc68740d06f67c3194554.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Grekerna stadens gäster ",3/1962,"Γκέτεμποργκ, Σουηδία","Πειραϊκό Θέατρο^^Περιοδεία στη Σκανδιναβική Χερσόνησο 1962^^Αρχαία Ελληνική Τραγωδία",,Σουηδικά,"Απόκομμα εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-26/3/1962,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Göteborgs Stadsteater",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bca009486d6964ddacdf8763f3b6efba.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Greek Tragedy Theatre
Piraikon Theatron of Athens
",3/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961",,Αγγλικά,"Απόκομμα εφημερίδας","The New York Times",,"Διαφημιστική καταχώρηση ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία παράστασης","19/9/1961^^26/9/1961	","Electra^^The Choephori – The Eumenides",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"City Center",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/db03694289f1d7b595513226bde6ac61.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"T.R.M. (Théâtre Royal de la Monnaie)
Le Théâtre du Pirée (Theatron Piraikon) apporte le message de Sophocle et d’Eschyle au TRM…
",6/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα εφημερίδας","Cote Libre",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/5/1961^^10/5/1961,"Électre^^Choéphores – Euménides",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/f8dcd06f41c0c3a2ea56b3f076c8b4dc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Κριτικές από τον Γερμανικό Τύπο, 1960-1961",1960-1961,"Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία^^Χορός αρχαίου δράματος",,Ελληνικά^^Γερμανικά,"Δακτυλογραφημένα αποσπάσματα κριτικής","Neue Rhein Zeitung^^Rheinische Post^^Westdeutsche Allgemeine, Dortmund^^Rhur Nachrichten^^Westfälische Rundschau^^Westdeutsche Allgemeine, Bochum^^Kölner Stadt-Anzeiger^^Bonner Rundschau^^Die Welt^^Nürnberger Zeitung^^Nürnberger Nachrichten^^Fränkische Tagespost^^Badische Neueste Nachrichten^^Frankfurter Allgemeine Zeitung^^Frankfurter Neue Presse.^^Frankfurt Abenpost^^Frankfurter Rundschau ^^Der Kurier, Berlin^^Westfälische Zeitung Bielefeld^^Der Tagesspiegel, Berlin^^Kieler Nachrichten^^Rheinischen Post Düsseldorf",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/ad19e0c83e1ebcf7e844a506daec906a.jpg,https://rondiris.piraeus.gov.gr/files/original/e42451aa71c375e9bcd23c696d1127a3.jpg,https://rondiris.piraeus.gov.gr/files/original/8a6994c96657f99e9d94e5ea8416d2a4.jpg,https://rondiris.piraeus.gov.gr/files/original/ab06c0159d71647b4e7d617b4eccbe46.jpg,https://rondiris.piraeus.gov.gr/files/original/782bbf15d262d64cb0ec1ccc0420829a.jpg,https://rondiris.piraeus.gov.gr/files/original/3ca8d231d0776fc99033922e5420430f.jpg,https://rondiris.piraeus.gov.gr/files/original/0d9a3474bfdfd6c2d4f2f21072f872cd.jpg,https://rondiris.piraeus.gov.gr/files/original/d557e945ec5719cc5510c7e7c4c17625.jpg,https://rondiris.piraeus.gov.gr/files/original/2e336b5087cc1dd2be0493834886463a.jpg",,Δημοσιεύματα,1,0
"Dopo il debutto al teatro Greco-romano di Taormina
Il Coro del “Piraikon Theatron” reciterà sulla tomba di Eschilo
",1/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","Espresso sera",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Il complesso ellenico si appresta a presentare in due classiche edizioni  “Elettra” di Sofocle (3 settembre) e el “Eumenidi” e le “Coefore” di Eschilo (4 settembre)^^Φωτογραφία παράστασης",3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a9eedfaf63b6bf7fc884e3ac9ea09c90.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
