﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία αναμνηστική",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δίπλα στον Δ. Ροντήρη, δεξιά, διακρίνονται τα αδέλφια του Νικόλαος και Γιάννης^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Τσουκαλάς, Άγγελος^^Ροντήρη - Τσουκαλά, Βάνα^^Πατσίφα, Μαρίκα",,https://rondiris.piraeus.gov.gr/files/original/4ed5cf8d45501a203e8b7f53bb01f188.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία αναμνηστική στον Βόλο",[197-],Βόλος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Κρίτας, Θεόδωρος^^Ροντήρης, Δημήτρης
",,https://rondiris.piraeus.gov.gr/files/original/13c7213351c15aefb325c678063edb9e.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από δεξίωση προς τιμήν του Εθνικού Θεάτρου",1938-1939,Αθήνα,"Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στην δεξιά πλευρά 2η η κ. Βάνα Ροντήρη, 4ος ο Μιλτος Λιδωρίκης 5ος ο Δ. Ροντήρης^^1 φωτ.^^Θίασος Εθνικού Θεάτρου",,,,,,,,,,,,,,"Σπ. Αλεξίου, Φωτορεπόρτερ Αθηναϊκού και Ξένου Τύπου",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Λιδωρίκης, Μιλτιάδης (Μίλτος)^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/68f9b74e389070d7d403ce2bbbdaacc4.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμή του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,Ελληνικά,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροδίτη, Έφη",,https://rondiris.piraeus.gov.gr/files/original/6aaebce8f281fa56c0040ec7679b6ff4.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δημήτρη Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Παπαθανασίου, Ασπασία^^ Νορ, Αλίκη",,https://rondiris.piraeus.gov.gr/files/original/8253cdbfcaa2902f6c9ef3390265b4f5.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία Βάνας Ροντήρη σε δείπνο",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 3 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα",,https://rondiris.piraeus.gov.gr/files/original/5f24206104c04e470ccce3181def1bd6.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία Δ. Ροντήρη  από την Βιέννη",[1931-1932],"Βιέννη, Αυστρία",,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο Δ. Ροντήρης σπούδαζε στη Βιέννη την περίοδο 1931-1932^^1 φωτ. 2 αντίγραφα",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Τσουκαλάς, Άγγελος^^Ροντήρης, Δημήτρης
",,https://rondiris.piraeus.gov.gr/files/original/9e426530799d3b0163ba99b410e0b6f5.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία Δ. Ροντήρη από γεύμα στην Αμερική",[19--],"Ηνωμένες Πολιτείες Αμερικής",,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,https://rondiris.piraeus.gov.gr/files/original/56cb375ac532d1a523d82603738e8b38.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με Οικονομίδη, Ντόλυ Σακκίδου, Δημητριάδη και Βάνα Ροντήρη",,[19--],,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 2 αντίγραφα",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Δημητριάδης^^Σακκίδου, Ντόλυ^^Οικονομίδης",,https://rondiris.piraeus.gov.gr/files/original/307801fcb11800fd08042314a3ddc0fa.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τη Βάνα και τον Α. Πεπονή",[196-],Γερμανία,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Πεπονής, Ανδρέας^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/e772d0191be92468c58f92283470d69c.JPG,https://rondiris.piraeus.gov.gr/files/original/4a694a46d589a52c114a9b513a417922.JPG,https://rondiris.piraeus.gov.gr/files/original/b4b2e6e7f40157f6197ac124ab566a4f.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τη Βάνα, την Μ. Ροντήρη και τον Δ. Ρώμα",[19--],,,,,"Διάφορες φωτογραφίες / προσωπικές / οικογενειακές φωτογραφίες Δ. Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο Ρώμας Διονύσιος ήταν διευθυντής του Εθνικού Θεάτρου^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Μαρούλα^^Ρώμας, Διονύσιος",,https://rondiris.piraeus.gov.gr/files/original/8fa803f10e3ac90f3992e60e2f454236.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τη Βάνα, τον Α. Μινωτή και τον Δ. Ρώμα",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης^^Μινωτής, Αλέξης^^Ρώμας, Διονύσιος",,https://rondiris.piraeus.gov.gr/files/original/c31e8d605c4fc0f238b62388518f3eba.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία οικογενειακή",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. 2 αντίγραφα",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη – Μαλάμου, Κωστούλα^^Ροντήρη, Κωστούλα ^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Νικόλαος",,https://rondiris.piraeus.gov.gr/files/original/b0cf4664f6146487ec4ce43e878f1f5c.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία οικογενειακή μπροστά στο σκηνικό της Ηλέκτρας",[1978],Επίδαυρος,"Εθνικό Θέατρο",,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Η οικογένεια μπροστά στο σκηνικό της Ηλέκτρας (Εθνικό Θέατρο, 1978)",,,,,,,,,,,,,,"Νίκος Κοντός",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/68919a8ac35e9dd64e6c8cb1da40bb3b.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
