﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την επίσκεψη του Πειραϊκού Θεάτρου στον Αρχιεπίσκοπο Κύπρου Μακάριου Γ'",9/3/1966,Κύπρος,"Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η επίσκεψη πραγματοποιήθηκε κατά την διάρκεια περιοδείας του Πειραϊκού Θεάτρου στην Κύπρο, τον Μάρτιο του 1966, με τα έργα Ηλέκτρα, Μήδεια και Ιππόλυτος^^6 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,"Official Photograph Public Information Office Nicosia Republic of Cyprus",,,,,,,,,,,,,,"Αρχιεπίσκοπος Κύπρου Μακάριος Γ'^^Ροντήρης, Δημήτρης^^Μοσχολιού, Μαρία^^Σηφάκη, Ρίκα^^Λυκομήτρος, Νίκος^^Ντόβα, Στέλλα^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Καρόλου, Χαριτίνη^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ζαχαροπούλου, Τζένη",,"https://rondiris.piraeus.gov.gr/files/original/08cf0b28c8baf96dfae1cd99765db964.jpg,https://rondiris.piraeus.gov.gr/files/original/9ef932195820d4d4466906044b14d2df.jpg,https://rondiris.piraeus.gov.gr/files/original/ddef6242261cda053334e2b584a18ee2.jpg,https://rondiris.piraeus.gov.gr/files/original/f0a0b91b1d8c19dd3878c50825204536.jpg,https://rondiris.piraeus.gov.gr/files/original/f05b511f1cfd7ade7f2260822eedc11a.jpg,https://rondiris.piraeus.gov.gr/files/original/89921c085c87b1a02ae6d66f2f4be742.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την επίσκεψη του Πειραϊκού Θεάτρου στα ""Φυλακισμένα Μνήματα""",13/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η επίσκεψη πραγματοποιήθηκε κατά την διάρκεια περιοδείας του Πειραϊκού Θεάτρου στην Κύπρο, τον Μάρτιο του 1966, με τα έργα Ηλέκτρα, Μήδεια και Ιππόλυτος^^Το Πειραϊκό Θέατρο με τον σκηνοθέτη του κ. Δ. Ροντήρη εκτέλεσαν τρισάγιο και κατάθεσαν στεφάνι στο κοιμητήριο ""Φυλακισμένα Μνήματα"", το οποίο βρίσκεται στις Κεντρικές Φυλακές Λευκωσίας^^1 φωτ.^^Θίασος Πειραϊκού Θεάτρου^^Φωτογραφίες θιάσων",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/77e609a479098ff05a12b2ad8647a166.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Αρχιεπίσκοπο Κύπρου Μακάριο Γ'",9/3/1966,Κύπρος,"Περιοδεία στην Κύπρο 1966",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η επίσκεψη πραγματοποιήθηκε κατά την διάρκεια περιοδείας του Πειραϊκού Θεάτρου στην Κύπρο, τον Μάρτιο του 1966, με τα έργα Ηλέκτρα, Μήδεια και Ιππόλυτος^^1 φωτ.",,,,,,,,,,,,,,"Official Photograph Public Information Office Nicosia Republic of Cyprus",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ'",,https://rondiris.piraeus.gov.gr/files/original/b5ac119d0e405fc908cb9ee111c7c27b.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες Πειραϊκού Θεάτρου από περιοδεία στην Ιταλία",1960,Ιταλία,"Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 φωτ.^^Φωτογραφίες του θιάσου σε γεύμα^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/5f08ef6f1417d272a43172b42e3ed1b7.jpg,https://rondiris.piraeus.gov.gr/files/original/2d96745ab5a51e00fa8b277c7e72e310.jpg,https://rondiris.piraeus.gov.gr/files/original/bce7e36fb60d4eca9866d7e0b456a200.jpg,https://rondiris.piraeus.gov.gr/files/original/a7d04c8eb305d87e7b591bf031737a17.jpg,https://rondiris.piraeus.gov.gr/files/original/767cf97f6e750c51ea74b9db98e92a74.jpg,https://rondiris.piraeus.gov.gr/files/original/f0bc86c691d83feb1d0d4edbc417f970.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον Γ. Ιορδανίδη στο Παρίσι",1980,"Παρίσι, Γαλλία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ιορδανίδης, Γιάννης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/62bb6347eb0242cef2a3e01eb447545d.jpg,https://rondiris.piraeus.gov.gr/files/original/44b17d14af6199425ec150bc4cf0446e.jpg,https://rondiris.piraeus.gov.gr/files/original/99f4371713cc2b1772af70e3c4bc4fc1.jpg,https://rondiris.piraeus.gov.gr/files/original/6efe18108dbda1f820d5eec5757f142f.jpg,https://rondiris.piraeus.gov.gr/files/original/8523c938b23e12f51012d3ef6e7c70ad.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Ροτοριανού Ομίλου Αθηνών προς τιμήν του Δημήτρη Ροντήρη",20/11/1978,Γλυφάδα,"Βράβευση^^Ροντήρης, Δημήτρης^^Ροταριανός Όμιλος Γλυφάδας",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Εκδήλωση του Ροτοριανού Ομίλου προς τιμή του Δημήτρη Ροντήρη με απονομή μεταλλείου και διπλώματος. Ομιλητής της βραδιάς ο μαθητής του Ροντήρη Δημήτρης Χόρν και ο πρόεδρος του Ομίλου Κώστας Βερεκέτης",,,,,,,,,,,,,,"Φωτογρφικό Ρεπορτάζ ""Ακροπόλ"" , Πρόδρομος Παπαδόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Λίνα Τσαλδάρη^^Σπύρος Παπαδόπουλος^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/223100e7b9dc8bb8f07754586d4ed83e.jpg,https://rondiris.piraeus.gov.gr/files/original/4eb2e00dd256e8a236c2bf5fdd0acbce.jpg,https://rondiris.piraeus.gov.gr/files/original/d5b959642177fe3800d3b8cfbf181f60.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία ""Ιππόλυτος"", Επίδαυρος 1954",31/8/1954,Επίδαυρος,,,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"1 φωτ.^^Η επίσκεψη των εστεμμένων στην Επίδαυρο έγινε στις 31/8/1954, στο πλαίσιο της βασιλικής κρουαζιέρας στην Ελλάδα, την οποία οργάνωσαν οι Έλληνες βασιλείς, με τη θαλαμηγό «Αγαμέμνων». ^^Πρόκειται για την πρώτη παράσταση του Ιππολύτου στην Επίδαυρο το 1954 (Επίδαυρος, πρεμιέρα 11/7/1954)",,,,,,,,,,,,,,"Μεγαλοκονόμου Ελληνικά Φωτογραφικά Νέα",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Πρίγκιπας Βερνάρδος του Λίππε-Μπίστερφελντ^^Ροντήρης, Δημήτρης",Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/890ebfb67e860cec05fcd6ff79c6861f.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες ""Ιππόλυτος"", Επίδαυρος 1954",31/8/1954,Επίδαυρος,,,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.^^Η επίσκεψη των εστεμμένων στην Επίδαυρο έγινε στις 31/8/1954, στο πλαίσιο της βασιλικής κρουαζιέρας στην Ελλάδα, την οποία οργάνωσαν οι Έλληνες βασιλείς, με τη θαλαμηγό «Αγαμέμνων». ^^Επανάληψη της πρώτης παράστασης του Ιππόλυτου στην Επίδαυρο το 1954 (11/7/1954)",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Βασίλισσα Φρειδερίκη^^Ροντήρης, Δημήτρης",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/dad3a8acc0b2167c8877733910eb9f5b.jpg,https://rondiris.piraeus.gov.gr/files/original/e0d1062b554d21809be161e113fed61b.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες με τον Πρίγκιπα Πέτρο και με τον Θεόδωρο Κρίτα",[196-],Ελλάδα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Φωτογραφικών Επίκαιρων ""Ένωσις"" ",,,,,,,,,,,,,,"Πρίγκιπας Πέτρος^^Κρίτας, Θεόδωρος^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/a9d6efb05071fc4a4bf125c96ea43e54.jpg,https://rondiris.piraeus.gov.gr/files/original/909e1725c5159f55fea90bedb732fd78.jpg,https://rondiris.piraeus.gov.gr/files/original/687904ae7ab437035d5a339bac35128f.jpg,https://rondiris.piraeus.gov.gr/files/original/7ced0c3a8f3fda808ec9fba253581f57.jpg,https://rondiris.piraeus.gov.gr/files/original/a61fb530ec5eb789c30cf54284d335e5.jpg,https://rondiris.piraeus.gov.gr/files/original/a980ecff5ab97a8f8b6aa4756ada4e05.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από περιοδεία στη Σοβιετική Ένωση",1963,"Μόσχα, Σοβιετική Ένωση","Περιοδεία στη Σοβιετική Ένωση 1963^^Πειραϊκό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 φωτ.",,,,,,,,,,,,,,"E. H. явно",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Zavadsky, Yuri Alexandrovich",,"https://rondiris.piraeus.gov.gr/files/original/f642a90e15b4748d10bfefeb33f0faaa.JPG,https://rondiris.piraeus.gov.gr/files/original/593a4368f669f72f00c9f3ab48537355.JPG,https://rondiris.piraeus.gov.gr/files/original/48c25e1a72eb6ba9ed7fefd2021b4bf0.JPG,https://rondiris.piraeus.gov.gr/files/original/985b484a052eaed5f7cb3c4fe80e5634.JPG,https://rondiris.piraeus.gov.gr/files/original/aa14015933cdf4305ed4e280c7f205d4.JPG,https://rondiris.piraeus.gov.gr/files/original/81683d56f1041aad0159e0b59a5a5a56.jpg,https://rondiris.piraeus.gov.gr/files/original/f964ae8fc00b6b3c0c496dcdb1e8bd32.jpg,https://rondiris.piraeus.gov.gr/files/original/3ddf1708057c1545aa55c2295e76faaf.jpg,https://rondiris.piraeus.gov.gr/files/original/d3263152da7cb1bc2d02651004d6c2c4.jpg,https://rondiris.piraeus.gov.gr/files/original/567a91ed8ccab498b98471615f992dd2.jpg,https://rondiris.piraeus.gov.gr/files/original/68653d646a1eaa269e5433b5ecc49219.jpg,https://rondiris.piraeus.gov.gr/files/original/e00a891b5da7e5f4045bb2479157c8ad.jpg,https://rondiris.piraeus.gov.gr/files/original/be4acec2f473a24d3b47285776091b9a.jpg,https://rondiris.piraeus.gov.gr/files/original/79b4cb8a7c275fa3bb54bacb0b65ef11.jpg,https://rondiris.piraeus.gov.gr/files/original/afab8fe74514fba01573e1c4b8fef3b0.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
