﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την παράσταση ""Τρισεύγενη"", ",[1943],Θεσσαλονίκη,"Κρατικό Θέατρο Θεσσαλονίκης^^Νεοελληνικό θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Τρισεύγενη,,"2 φωτ.^^Παράσταση του Κρατικού Θεάτρου Θεσσαλονίκης, σε σκηνοθεσία Κ. Μιχαηλίδη και σκηνικά -κοστούμια Γ, Βακαλό.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Βασιλικό Θέατρο (Θεσσαλονίκη)",,,,,"https://rondiris.piraeus.gov.gr/files/original/770f1f269165c06e4ae47d6ac3bb5672.jpg,https://rondiris.piraeus.gov.gr/files/original/1c966295294548e67cc51c5024aa1b7e.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Τρεις κόσμοι, μια ζωή",[1947],Αθήνα,"Νεοελληνικό θέατρο^^20ός αιώνας",,Ελληνικά,"Δακτυλόγραφο θεατρικό έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τρεις κόσμοι, μια ζωή","106 σ.","Δακτυλόγραφο με χειρόγραφες σημειώσεις και σκίτσο σκηνικού. Στο εξώφυλλο υπάρχει σφραγίδα της κριτικής επιτροπής του Εθνικού Θεάτρου με ημερομηνία 10/10/1947. ^^Το έργο παίχτηκε το 1951 στο Εθνικό Θέατρο, σε σκηνοθεσία Κ. Μιχαηλίδη^^Εισαγωγικό κείμενο του συγγραφέα (μία σελίδα χειρόγραφη και μία δακτυλόγραφη).",,,"Ρώμας, Διονύσιος",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6ea654f599d219083086d4b4597c91b9.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Τρεις ""πρώτες"" : ""Ο Πειρασμός"" του Γρ. Ξενόπουλου",3/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Πλωρίτης, Μάριος","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη:Το Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/9116813368c0c175401815d909961962.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τοπικός παράγων ","22/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,Σχόλιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/852c4808d59eb3d8a95db55da396c587.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το θέατρο το 1957
Διαπιστώσεις και συμπεράσματα
",11/1/1958,Αθήνα,"Πειραϊκό Θέατρο ^^Νεοελληνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Αυγή	","Σταύρου, Γεράσιμος",Άρθρο^^Επισκόπηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3a3d1d0c53ce266ecddc253ecbb37746.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το αμάρτημα",[19--],,"Νεοελληνικό θέατρο",,Ελληνικά,"Χειρόγραφο θεατρικό έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"49 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/09981abc98617ff5fa8f2c4cf34abd16.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Τακτικές και έκτακτες παραστάσεις",1/5/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Νέα Εστία",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Παίζουν: Ρίτα Μυράτ, Καίτη Λαμπροπούλου, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός, Αντώνης Γκιωνάκης, Παπάς, Διονύσης Παπαγιαννόπουλος^^Απόκομμα χωρίς τίτλο","3/4/1951 ",,"Ρούσσος, Γεώργιος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/5099d5c49df9b00a5120297f7042b698.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τα ""θεατρικά νέα"" εικονογραφημένα ",21/4/1951,Αθήνα,"Ροντήρης, Δημήτρης^^Αρώνη, Μαίρη^^Ρούσσος, Γεώργιος^^Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Μαμάκης, Αχιλλέας",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Φωτογραφία του Δ. Ροντήρη με την Μαίρη, Αρώνη και του κ. Ρούσο
",,,"Ρούσσος, Γεώργιος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/4af92032544a981bc7d60a46619e48c0.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Στέφανος Κοντόσσης",1909,,"Νεοελληνικό θέατρο",,Ελληνικά,"Δακτυλόγραφο θεατρικό έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"56 σελ.","Δακτυλόγραφο με λίγες χειρόγραφες σημειώσεις στο κείμενο.",,,"Βιτάλης, Ν.",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e6731169f3cc03e69bfb43cfbddbf411.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Πως θα ανεβασθεί ο «Τοπικός Παράγων»","12/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/06df4e65d91a5272210500655c844d42.jpg,,Δημοσιεύματα,1,0
