﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Με ""Νόρμα"" αρχίζει το Φεστιβάλ Αθηνών",8/6/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Ορέστεια: Χοηφόραι^^Ορέστεια: Ευμενίδαι",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/ae85d500862a558428b14d73c456afd9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Με την ""Νόρμαν"" και τον ""Ιππόλυτον"" θα συνεχισθή το Φεστιβάλ Αθηνών",18/7/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μουσική: Μητρόπουλος, Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Νόρμα",https://rondiris.piraeus.gov.gr/files/original/cbe3e46f3fbb1733ac4eb7d53b0239f1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μετετέθησαν οι παραστάσεις του Πειραϊκού",13/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^""Ιππόλυτος"", 20/7/1968, Ωδείο Ηρώδου του Αττικού (Ηρώδειο), Φεστιβάλ Αθηνών 1968
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή^^""Ιφιγένεια εν Αυλίδι"", 28/7/1968, Ωδείο Ηρώδου του Αττικού (Ηρώδειο), Φεστιβάλ Αθηνών 1968 
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Κυδωνιάτης Κωνσταντίνος
Παίζουν: Ζαφειροπούλου Μιράντα, Ξενάκης Αντώνης, Βεργή Έλσα, Λυκομήτρος Νίκος, Χριστόπουλος Χρήστος, Φράγκος Χρήστος, Κανέλλης Θάνος
Κορυφαίες: Ζέζα Δήμητρα, Ζάκκα Κική, Ρουγγέρη Κάρμεν, Δρίνη Ακτή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/5a0d0bc8ae53414a8446f20510cfdc6c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Ιππόλυτος"" από το ""Πειραϊκό""",20/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/00de94efa6f9d8048b38a55631dbc51d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Ιππόλυτος"" από τον θίασον Δ. Ροντήρη",18/7/1968,,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Κώστας Γαλανάκης στην παράσταση ""Ιππόλυτος""^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/95fe3e25d60f1fd99f7afb9bfca73e57.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Ιππόλυτος"" σήμερα στο ""Ηρώδειο""",20/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/e0eab47b095921e58f5874e51c554bd8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Ιππόλυτος"" στο Ηρώδειο",22/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/1dabf1f8eedfbf249f0cdd2d3c5b361c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Ροντήρης στο Ηρώδειο παρουσιάζει ""Ιππόλυτο""",19/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Αθλητική Ηχώ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/c585956c07271abbf5dfd9c7f85c317a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι Έλσα Βεργή και Μιράντα Ζαφειροπούλου στην παράσταση ""Ιφιγένεια εν Αυλίδι"", 1968",27/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Βεργή, Έλσα^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Έλσα Βεργή (αριστερά), Μιράντα Ζαφειροπούλου (δεξιά) στην παράσταση: ""Ιφιγένεια εν Αυλίδι"" στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο)^^Απόκομμα χωρίς τίτλο",28/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/94432263b1a89ef34ed464c7a7e82b74.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι παραστάσεις του Ροντήρη",16/7/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνικός Βορράς",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^""Ιππόλυτος"", 20/7/1968, Ωδείο Ηρώδου του Αττικού (Ηρώδειο), Φεστιβάλ Αθηνών 1968
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή^^""Ιφιγένεια εν Αυλίδι"", 28/7/1968, Ωδείο Ηρώδου του Αττικού (Ηρώδειο), Φεστιβάλ Αθηνών 1968 
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Κυδωνιάτης Κωνσταντίνος
Παίζουν: Ζαφειροπούλου Μιράντα, Ξενάκης Αντώνης, Βεργή Έλσα, Λυκομήτρος Νίκος, Χριστόπουλος Χρήστος, Φράγκος Χρήστος, Κανέλλης Θάνος
Κορυφαίες: Ζέζα Δήμητρα, Ζάκκα Κική, Ρουγγέρη Κάρμεν, Δρίνη Ακτή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/5c2a40cf8effb2e22dd93661077e3ca0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκό Θέατρο, Φεστιβάλ Αθηνών 1968",12/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος^^Ιφιγένεια εν Αυλίδι",,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο","17-18, 20/7/1968",,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/017104b06038fcc7cbc9e1d22ad52b4d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
