﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1949",14/11/1949,"Άγκυρα, Τουρκία","Προσωπική αλληλογραφία","Μόλις πληροφορήθηκε από τον  Μαμάκη ότι είναι άρρωστος ο Ροντήρης και του εύχεται περαστικά.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordo, Renato","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5f453597f771648e8efc38026b18078a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/11/1960,"Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Σχετικά με τιςπεριοδείες (1960, 1967 και 1968) και τις παραστάσεις ""Ιππόλυτος"" και ""Πέρσες""",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/02a414c62eb6bd50535b281dc1717312.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1949",21/11/1949,Καλλιθέα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Συγχαρητήρια για την ""Ορέστεια"" και καλή ανάρρωση για τον Δ. Ροντήρη. Σημειώνει ότι αν ζούσε ο Γρυπάρης θα χαιρόταν γιατί το Εθνικό Θέατρο ""βρήκε τον άνθρωπό του""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γρυπάρη, Ντίνα","Ροντήρης, Δημήτρης",Ορέστεια,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/5580cf3a6170365cc9b5d5094a52bf89.jpg,https://rondiris.piraeus.gov.gr/files/original/992b59a838b0cf452133be670589c0ff.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1950",14/11/1950,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ως κληρονόμος των συγγραφικών και μεταφραστικών δικαιωμάτων του πατέρα του Αλέξανδρου Πάλλη χορηγεί τα δικαιώματα της μετάφρασης του: ""Εμπόρου της Βενετίας"".",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πάλλης, Αλέξανδρος Α.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο έμπορος της Βενετίας",https://rondiris.piraeus.gov.gr/files/original/2f49bb763a5b208905db32760a8e5aa0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",14/11/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Αίτηση του Δημήτρη Ροντήρη στο Τμήμα Τουρισμού της Νομαρχίας της Σικελίας, για παραστάσεις στο αρχαίο θέατρο Συρακουσών το 1961  ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fdae9e5788ecbc116bc8c9677d378c40.jpg,https://rondiris.piraeus.gov.gr/files/original/2aad84532ab39b3635b94f84254d4c86.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1950",[1950],,"Επαγγελματική αλληλογραφία^^Ελληνική Σκηνή","Στις 20 του μήνα αρχίζει με τον ""Έγκμοντ"". Έκλεισε συμφωνία με τους μουσικούς της ορχήστρας και πιστεύει ότι όλα θα πάνε καλά.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,Έγκμοντ,4,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,"https://rondiris.piraeus.gov.gr/files/original/67ccc640169bd1c19a075e13cb920c5a.jpg,https://rondiris.piraeus.gov.gr/files/original/faa5220deeece266e0da7cc0b44e3388.jpg,https://rondiris.piraeus.gov.gr/files/original/f547d25498e2087503c52070834d0422.jpg,https://rondiris.piraeus.gov.gr/files/original/2fa1dee24e4fffb40105cbb6bf40c24f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",15/11/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Διαβιβάζει στον Ghillemi την αίτηση για εμφάνιση του Πειραϊκού Θεάτρου στο Αρχαίο θέατρο  Συρακουσών και προτείνει λύσεις για τη μουσική επένδυση των παραστάσεων.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d076f3d18525ab054a6d044c34800c6d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1951",24/8/1951,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο «Θεατρόφιλος» αποδοκιμάζει τον Α. Μινωτή για την απόδοσή του (Βρυκόλακες, Οιδίπους Τύραννος) και για την συμπεριφορά του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""θεατρόφιλος""","Μινωτής, Αλέξης","Βρυκόλακες^^Οιδίπους Τύραννος",2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος","https://rondiris.piraeus.gov.gr/files/original/6d3d64d40b9d259f907e68e3ba601cd6.jpg,https://rondiris.piraeus.gov.gr/files/original/f904d744e104b0195cb7902c15b3a467.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/11/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνοδευτική αίτηση του Ghillemi προς το Τμήμα Τουρισμού και Θεάματος της Νομαρχίας, σχετικά με την παρουσίαση του Πειραϊκού Θεάτρου στο Αρχαίο θέατρο  Συρακουσών",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Assessorato Turismo e Spettacolo Della Regione Siciliana",,3,"Δακτυλογραφημένο ^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία, Ταορμίνα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/39b16c370a0288039495244092c684ed.jpg,https://rondiris.piraeus.gov.gr/files/original/5e800d19e9272cf50f57f7575e63235f.jpg,https://rondiris.piraeus.gov.gr/files/original/af810ec077d1059bb634ba1fcc9a9554.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/11/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Ο Ghillemi ενημερώνει τον  Ροντήρη ότι υπέβαλε την αίτηση σχετικά με την εμφάνιση του Πειραϊκού Θεάτρου στο Αρχείο θέατρο  Συρακουσών και τον ενημερώνει για διάφορα τεχνικά θέματα σχετικά με τη σκηνική υποδομή που απαιτείται για τις παραστάσεις.  ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/06e3216b48664e5f391da3604e0ef540.jpg,https://rondiris.piraeus.gov.gr/files/original/73df411918b303a9261c132bdecdd44e.jpg","* Επιστολές",Αλληλογραφία,1,0
