﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ιδιωτικό συμφωνητικό συνεργασίας του Βασιλείου  Λιογκάρη  με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Λιογκάρης, Βασίλειος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3," Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d4a880abf01e8c9710e0cee2c64130e5.jpg,https://rondiris.piraeus.gov.gr/files/original/47ad7b012b0ce676d6bda95a42055033.jpg,https://rondiris.piraeus.gov.gr/files/original/e0ac0b13593a5704a8b114f1e0f46d65.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Αχιλλέα Ξενάκη με το Πειραϊκό Θέατρο ",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Ξενάκης, Αχιλλέας^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ."," Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d10b8d2b2ee3e0466ea3fdd973e1a2e5.jpg,https://rondiris.piraeus.gov.gr/files/original/4f3c89b0bcda62f43b95d9dfb4b67795.jpg,https://rondiris.piraeus.gov.gr/files/original/5cd398e7c568e0208b1b8945584c0a34.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του  Γαλέρη Μικρομμάτη  ",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Μικρομμάτης, Γαλέρης^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bea16a91e2939ebebac7c2bf0644693f.jpg,https://rondiris.piraeus.gov.gr/files/original/eef15d0873f7be7f0da2290dfa84b96e.jpg,https://rondiris.piraeus.gov.gr/files/original/5f803a2f4950b3a276121c111b03aaea.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του  Αναστάσιου Χαμοσφανίδη  με το Πειραϊκό Θέατρο ",28/4/2958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ,^^Χαμοσφανίδης, Αναστάσιος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/693533aa0ffc9dd5035b226cb96fea6b.jpg,https://rondiris.piraeus.gov.gr/files/original/0f180f626d123b32476af13759c9c0bf.jpg,https://rondiris.piraeus.gov.gr/files/original/ba51b9905c5d8bc9635f26b7792982e4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας της Σοφίας Σφακιανάκη με το Πειραϊκό Θέατρο ",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό",,Ελληνικά,Συμφωνητικά,,,,,"Λαζάνης, Νικόλαος Γ.^^Σφακιανάκη, Σοφία^^Σταυρολέμης, Δημήτριος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Δύο συμφωνητικά.^^Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου στην Ελλάδα και το εξωτερικό αντίστοιχα.^^ Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7e47039a2df45c362d60468ad4e6b4db.jpg,https://rondiris.piraeus.gov.gr/files/original/70066dafad13257e5698cc106f044fa5.jpg,https://rondiris.piraeus.gov.gr/files/original/ca5bca1eb502e75cf43c6aeaee796015.jpg,https://rondiris.piraeus.gov.gr/files/original/41a660bddaac224199fb5a5339b3d04e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας της Νόρας Δεμπονέρα με το Πειραϊκό Θέατρο",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Δεμπονέρα, Νόρα^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/80c6eb24c1437936b943653c4a066543.jpg,https://rondiris.piraeus.gov.gr/files/original/8664087d54aa63f179800d2ae05493c0.jpg,https://rondiris.piraeus.gov.gr/files/original/8a5426fdec4d3a0c3b2d54e713714030.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας της Μάρως Καβαλιεράτου με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Καβαλιεράτου, Μάρω^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a2ef242f6ca53859b35221e5ae2ba3bc.jpg,https://rondiris.piraeus.gov.gr/files/original/7cbb7abeeea7b2c962d1b82abc101ebb.jpg,https://rondiris.piraeus.gov.gr/files/original/6ede7a8e1fc365395c98927973e553e4.jpg,https://rondiris.piraeus.gov.gr/files/original/81f0f3559f8109aa26609f3bd52910e7.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας της Κικής Ζάκκα με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Ζάκκα, Κυριακή^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.^^Δύο συμφωνητικά.^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6406ab24df3510b71db66f69f3a9ebdb.jpg,https://rondiris.piraeus.gov.gr/files/original/dfea3c56dd55b2c7ffca29ff0a829e23.jpg,https://rondiris.piraeus.gov.gr/files/original/c0c77f571f11378e62701f0733d1a833.jpg,https://rondiris.piraeus.gov.gr/files/original/df584b53fc3a6881e7de3fd83d2b5368.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας της Κατερίνας Λιβερίου με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.",Ελληνικά,Συμφωνητικά,,,,,"Λαζάνης, Νικόλαος Γ.^^Λιβερίου, Κατερίνα^^Σταυρολέμης, Δημήτριος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Δύο συμφωνητικά. ^^Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.^^Δακτυλογραφημένα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/dbc5a4a7527b86484df12aa68ceb7047.jpg,https://rondiris.piraeus.gov.gr/files/original/4aa92c16d77005b6865ea88d11da080c.jpg,https://rondiris.piraeus.gov.gr/files/original/d9ed848040e6b4c8509332fd97fa43d1.jpg,https://rondiris.piraeus.gov.gr/files/original/9049be4d91939cbbe3331c29d792bad0.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας της Ευθυμίας Παπαθεοδώρου με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Παπαθεοδώρου, Ευθυμία^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a848bc7cafa0a7fe1025ac11fb4f7e43.jpg,https://rondiris.piraeus.gov.gr/files/original/e3c35cec5f1a13679ba5ebbfd2272ca1.jpg,https://rondiris.piraeus.gov.gr/files/original/ccdf08d5dc35e0b4357219912aca2a80.jpg,https://rondiris.piraeus.gov.gr/files/original/4647998f126d753df131810361cd4ea2.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
