﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Πειραϊκόν Θέατρον"" - διευθυντής : Δημ. Ροντήρης",1/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Τελευταία Ώρα",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια^^Ιππόλυτος,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",11/3-20/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7632c2ed53a1c645843c07423358e271.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron arrives tomorrow",6/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Περιοδεία στην Κύπρο 1966^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας","Cuprus Mail",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/da60f5fcc75fa5cbba7f77e0d28f33cf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ασπασία Παπαθανασίου : η εξαίρετη Ελληνίδα τραγωδός :  η πρωταγωνίστρια του ""Πειραϊκού Θεάτρου""",7/3/1966,"Λευκωσία, Κύπρος","Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Η τελευταία ώρα",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fcd0543247a3ba5264a3bf8083469dd4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφίκετο ο κ. Ροντήρης",8/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Αγών",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/72c77466b91e53c51ea159e0d65e0113.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφίκετο χθες ο διευθυντής του Πειραϊκού Θεάτρου κ. Δημ. Ροντήρης : [ο θίασος του Πειραϊκού φθάνει αύριον]","8 Μαρτίου 1966","Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6293fc66ff88ba3d5005134980357d61.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφίκετο ψές ο Δ. Ροντήρης",8/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Η Μάχη",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c0a815722370d93cfd2a24e6180a4a24.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφίκετο ψες ο σκηνοθέτης κ. Δ. Ροντήρης",8/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Φιλελεύθερος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c8fc9153e425bb16ea322c63f33ed3b4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφικνείται σήμερον ο κ. Ροντήρης",7/3/1966,"Λευκωσία, Κύπρος","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Η Τελευταία Ώρα",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/5e8ffddd80021cef29b91353db5611ed.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφικνούνται σήμερον και τα λοιπά μέλη του ""Πειραϊκού"" Θεάτρου : εξαιρετική προβλέπεται η επιτυχία των παραστάσεων - λεπτομέρειες για τις τραγωδίες που θα παιχθούν",9/3/1966,"Λευκωσία, Κύπρος","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,,"Παρουσίαση
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια^^Ιππόλυτος,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966
Φωτογραφίες από παραστάσεις",11/3-20/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/9f15888b3acc0976ebd1fb69ac01a1b6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δημήτρης Ροντήρης : ο ιδρυτής του ""Πειραϊκού Θεάτρου"" ",7/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966^^Ροντήρης Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Η Τελευταία Ώρα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/da6472bf5289e9c817526673111a3c85.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
