﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1940",2/4/1940,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής (29/3/1940). Συζήτηση για τον προγραμματισμό του θεάτρου και τα έργα της Θεσσαλονίκης. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σκηνοθέτης του Βασιλικού Θεάτρου^^Ροντήρης, Δημήτρης","Γενική Διεύθυνση Βασιλικού Θεάτρου^^Μπαστιάς, Κωστής",,2,"Δακτυλογραφημένο^^Αναφορά στις παραστάσεις ""Οιδίπους Τύραννος"" σε σκηνοθεσία Φ. Πολίτη, ""Ηλέκτρα"" και ""Παπαφλέσσας"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος,Παπαφλέσσας","https://rondiris.piraeus.gov.gr/files/original/486042a001edd85a487607d76b6c4247.jpg,https://rondiris.piraeus.gov.gr/files/original/b0227194dbbe7e82649986644914c470.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",30/4/1947,Τρίκαλα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Ο Χρήστος Παππάς αναφέρει στον Ροντήρη ότι πλέον βρίσκεται στην πατρίδα του τα Τρίκαλα και εργάζεται ως δημοσιογράφος. Στα Τρίκαλα διοργανώνεται κάθε χρόνο η γιορτή της πόλης και στο πρόγραμμά της περιλαμβάνεται και η παράσταση μιας αρχαίας τραγωδίας από ερασιτέχνες. Φέτος αυτή θα είναι ο ""Οιδίπους Τύραννος"". Ζητά τη βοήθεια του Δημήτρη Ροντήρη ώστε να μπορέσει να χρησιμοποιήσει τη μουσική που είχαν γράψει η  Κ. Παξινού και ο Δ. Μητρόπουλος.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππάς, Χρήστος","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Η Κατίνα Παξινού έγραψε τη μουσική για τον ""Οιδίποδα Τύραννο"" που ανέβηκε στο Εθνικό Θέατρο το 1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/4a05c8fdf344feed83c30842898b7c2d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1951",24/8/1951,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο «Θεατρόφιλος» αποδοκιμάζει τον Α. Μινωτή για την απόδοσή του (Βρυκόλακες, Οιδίπους Τύραννος) και για την συμπεριφορά του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""θεατρόφιλος""","Μινωτής, Αλέξης","Βρυκόλακες^^Οιδίπους Τύραννος",2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος","https://rondiris.piraeus.gov.gr/files/original/6d3d64d40b9d259f907e68e3ba601cd6.jpg,https://rondiris.piraeus.gov.gr/files/original/f904d744e104b0195cb7902c15b3a467.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",8/3/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Στην επίσκεψη του Ροντήρη προσπάθησαν να επιλύσουν τα καλλιτεχνικά και οργανωτικά προβλήματα ώστε να παρουσιαστούν στη Βενετία οι παραστάσεις ""Οιδίπους Τύραννος"" και ""Ηλέκτρα"" όπως είχε γίνει και στη Νέα Υόρκη με την Παξινού και τον Μινωτή",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","[Παπαλεξάνδρου, Κ.]",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/f365cc234ddbaa8e3a47947d53c7fc5e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",31/5/1955,"Άγκυρα, Τουρκία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Δυστυχώς για φέτος δεν είναι εφικτό να ανέβει παράσταση αλλά αν θέλει την επόμενη χρονιά να ανεβάσει στην Άγκυρα τον ""Βασιλιά Οιδίποδα"" με παράκληση να σκηνοθετήσει ο Ροντήρης",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ertugrul, Muhsin","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/8ec6c2fc774af34d2976ae15feb1ecae.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",25/6/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σε αποστολή του γράμματος στις 31/5 συμφώνησαν για την παράσταση ""Οιδίποδα"" την επόμενη να ανέβει την επόμενη σεζόν στην Άγκυρα. Περιμένει ενημέρωση για την ημερομηνία και την ώρα για να απαντήσει",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","[Ertugrul, Muhsin]",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/5b0c1fca3c949ab249b04ae398f12bd0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",11/8/1955,"Άγκυρα, Τουρκία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Ζητάει συγνώμη που άργησε να στείλει το γράμμα, χαίρεται που είναι όλα έτοιμα για να ανεβάσουν και να σκηνοθετήσουν τον ""Οιδίποδα"" που θα παιχτεί 1/10/55- τέλη Μαΐου 1956. Ζητάει συνάντηση το Νοέμβριο",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ertugrul, Muhsin","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/7e5956938086bbe965ca81bf75684784.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αμερικανικαί απόψεις δια τον θίασον Ροντήρη: το έθιμο ανακλήσεως των ηθοποιών",4/12/1968,Αθήνα,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Ο κόσμος της τέχνης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/d4bdc06b06e73f9b176d378a8e51af81.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",3/2/1950,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο","Τον ενημερώνει ότι είναι διευθυντής της Φιλαρμονικής Ορχήστρας Νέας Υόρκης και πλέον θα ήταν η κατάλληλη στιγμή να πραγματοποιηθούν από το Εθνικό Θέατρο παραστάσεις ελληνικής τραγωδίας στη Νέα Υόρκη όπως οι ""Ηλέκτρα"", ""Οιδίπους Τύραννος"" και ""Ιππόλυτος"" με την Παξινού και τον Μινωτή ως κύριους πρωταγωνιστές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης ",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Οιδίπους Τύραννος","https://rondiris.piraeus.gov.gr/files/original/6a6e4baa27310a0bd45753cfd15d0756.jpg,https://rondiris.piraeus.gov.gr/files/original/25772f984b2726bcf8b0e6d355ed1891.jpg","* Επιστολές",Αλληλογραφία,1,0
"Οιδίπους τύραννος",1932,,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Βιβλίο σκηνοθεσίας^^Μετάφραση",,,"Δακτυλόγραφο δεμένο σε τετράδιο, με εξώφυλλο. Λίγες χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"63 σελ.","Για το όνομα του μεταφραστή πρβ. Μιχάλης Αναστασίου, ""Σοφοκλή, Οιδίπους Τύραννος, Τα χορικά"", περ. Ποιητική Τέχνη, 2:20, 1948, σ. 417-419.",,,Σοφοκλής,,,"[Μιχάλης Αναστασίου]",,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/0579664efdcb6fc4f5824f347d23a481.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
