﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"“Hipólito”, de Eurípides, en el Retiro
Triunfo del Piraikon Theatron de Atenas",5/8/1968,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1968^^Festivales de España 1968",,Ισπανικά,"Απόκομμα εφημερίδας","Hoja de Lunes",D.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Εικονογράφηση^^Συμπεριλαμβάνεται ελληνική μετάφραση της κριτικής, δακτυλόγραφη, με χειρόγραφες διορθώσεις. ",3/8/1968,Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/f5668c482baabef4cf771df07fb8bfde.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Hipólito”, tragedia de Eurípides, presentada por el Piraikon Theatron de Atenas en Festivales de España",6/8/1968,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1968^^Festivales de España 1968",,Ισπανικά,,ABC,"Perez Fernandez","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,Εικονογράφηση,3/8/1968,Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/889539bb83b94d02cedff3df9f4e0f42.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Hipolito” de Euripides, en el Retiro
Triunfo del Piraikon Theatron de Atenas",5/8/1968,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1968^^Festivales de España  1968^^Χορός αρχαίου δράματος",,Ισπανικά,,"Hoja del Lunes",D.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,3/8/1968,Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/0cf889b196ea6ca7938d67a38109b9df.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Media hora antes
Cerca de cuatrocientas representaciones lleva dadas por Europa el Piraykon Theatron
",25/8/1964,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1964^^Festivales de España 1964",,Ισπανικά,"Απόκομμα εφημερίδας",Pueblo,"Adame, Serafín ",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Παραστάσεις στο Parque del Buen Retiro",24-25/9/1964,Medea,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/47270f42ecd77f7f9063e880d9e01ef7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Festivales de España en el retiro: “Medea”, de Eurípides, por la compañía del Piraykon Theatron, de Atenas",25/8/1964,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1964^^Festivales de España 1964",,Ισπανικά,"Απόκομμα εφημερίδας",Pueblo,"Ardila, Luis","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Παραστάσεις στο Parque del Buen Retiro",24-25/8/1964,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/5302dbb1a5d5da96598e827987e2726b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"", Φεστιβάλ Ισπανίας 1968",6/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1968^^Festivales de España  1968^^Parque del Buen Retiro, Μαδρίτη",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",3/8/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/e444a6bf2051b541077673be014736fd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Λαμπρά επιτυχία του θιάσου Ροντήρη εις Μαδρίτην",6/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Parque del Buen Retiro, Μαδρίτη^^Festivales de España  1968^^Περιοδεία στην Ευρώπη 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου",3/8/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/27e63da61b68ada7221300bf7502b4ce.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"", Φεστιβάλ Ισπανίας 1968",6/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Festivales de España  1968^^Parque del Buen Retiro, Μαδρίτη^^Περιοδεία στην Ευρώπη 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",3/8/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/12edf66db92f5830bc42ae0e3fff1ee7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιτυχία του Πειραϊκού Θεάτρου στη Μαδρίτη",6/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1968^^Parque del Buen Retiro, Μαδρίτη^^Festivales de España  1968",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου",3/8/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/de831039a5b030f1567fd8d072608186.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" και ""Ιφιγένεια εν Αυλίδι, Φεστιβάλ Ισπανίας 1968",3/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1968^^Parque del Buen Retiro, Μαδρίτη^^Festivales de España  1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/0ae302c9eddef69a2c02c9e06406e8bb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
