﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Χοηφόροι - Ευμενίδες 1963-1964",1963-1964,"Ανατολική Γερμανία^^Δανία^^Σουηδία^^Πολωνία^^Σοβιετική Ένωση^^Βουλγαρία^^Ιταλία^^Ισπανία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1963-1964^^Περιοδεία στις Ηνωμένες Πολιτείες 1964",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι -Ευμενίδες",,"Α΄περιοδεία: 1/10/1963-10/2/1964^^Β΄περιοδεία: 1/8/1964-19/10/1964, με αλλαγές στη διανομή",,,Αισχύλος,"Πειραϊκό Θέατρο",Ευμενίδες,,,,,,"Παπαθανασίου, Ασπασία^^Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ρήγα, Ελένη^^Κωνσταντίνου, Έλλη^^Μεσσίδης, Ε.^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Βορέα, Νίκη^^Γεράρδου, Μαργαρίτα^^Διακάτου, Διονυσία^^Βεργή, Έλσα^^Ζέρβα, Ελένη^^Καρόλου, Χαριτίνη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/d9abf030025bbec03da79e03c99d403d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1963-1964)",1963-1964,"Ανατολική Γερμανία^^Δανία^^Σουηδία^^Πολωνία^^Σοβιετική Ένωση^^Βουλγαρία^^Ιταλία^^Ισπανία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1963^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1964",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδεία σε: Ανατολική Γερμανία, Δανία, Σουηδία, Πολωνία, Σοβιετική Ένωση, Βουλγαρία",,,Αισχύλος,"Πειραϊκό Θέατρο",Χοηφόροι,,,,,,"Παπαθανασίου, Ασπασία^^Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ρήγα, Ελένη^^Κωνσταντίνου, Έλλη^^Μεσσίδης, Ε.^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Βορέα, Νίκη^^Γεράρδου, Μαργαρίτα^^Διακάτου, Διονυσία
^^Βεργή, Έλσα^^Ζέρβα, Ελένη^^Καρόλου, Χαριτίνη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/8d812cd93a7325e2705dbd5a8403fbcf.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1962-1963)",1963,"Δυτική Γερμανία^^Ρουμανία^^Βουλγαρία^^Τουρκία^^Θεσσαλονίκη^^Σοβιετική Ένωση^^Φινλανδία^^Ελβετία^^Ολλανδία^^Ουγγαρία^^Γαλλία^^Βέγλιο^^Βέγλιο^^Πορτογαλλία^^Ισπανία^^Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1962-1963",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδείες:
2/10-29/12/1962
2/2-21/5/1963
20/7-7/8/1963",,,Αισχύλος,"Πειραϊκό Θέατρο",Χοηφόροι,,,,,,"Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Σαρή, Ζώρζ^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Καριοφύλλη, Ανθή^^Βόγλης, Γιάννης^^Κονδύλης, Φώντας (Ξενοφών)^^Ζέρβα, Ελένη",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Σηφάκη Ρίκα, Παραλοπούλου Χ., Πίττα Α., Στεφανίδου Α., Κορομπίλη Ιωάννα, Ζάκκα Κική, Ιμπροχώρη Καίτη, Κυράνα Ελένη, Γκούμα Α., Μαλαβέτα Ε., Ηγουμενίδου Μ.","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέρβα, Ελένη^^Βολανάκη, Ντόρα^^Παπαδηνοπούλου, Ε.^^Καριοφύλλη, Ανθή",,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/9e9808dd8f966b7fc45e931cc9bc241e.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1962-1963)",1962-1963,"Δυτική Γερμανία^^Ρουμανία^^Βουλγαρία^^Τουρκία^^Θεσσαλονίκη^^Σοβιετική Ένωση^^Φινλανδία^^Ελβετία^^Ολλανδία^^Ουγγαρία^^Γαλλία^^Βέγλιο^^Πορτογαλλία^^Ισπανία^^Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1962-1963",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια (Χοηφόροι - Ευμενίδες)",,"Περιοδείες:
2/10-29/12/1962
2/2-21/5/1963
20/7-7/8/1963",,,Αισχύλος,"Πειραϊκό Θέατρο",Ευμενίδες,,,,,,"Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Σαρή, Ζώρζ^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Καριοφύλλη, Ανθή^^Βόγλης, Γιάννης^^Κονδύλης, Φώντας (Ξενοφών)^^Ζέρβα, Ελένη",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Σηφάκη Ρίκα, Παραλοπούλου Χ., Πίττα Α., Στεφανίδου Α., Κορομπίλη Ιωάννα, Ζάκκα Κική, Ιμπροχώρη Καίτη, Κυράνα Ελένη, Γκούμα Α., Μαλαβέτα Ε., Ηγουμενίδου Μ.","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέρβα, Ελένη^^Βολανάκη, Ντόρα^^Παπαδηνοπούλου, Ε.^^Καριοφύλλη, Ανθή",,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/8bd3ccdb1786dea53ce45c0f4970ac05.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1963-1964)",1963-1964,"Ανατολική Γερμανία^^Δανία^^Σουηδία^^Πολωνία^^Σοβιετική Ένωση^^Βουλγαρία^^Ιταλία^^Ισπανία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1964^^Περιοδεία στην Ευρώπη 1963-1964",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Α΄περιοδεία: 1/10/1963-10/2/1964
^^Β΄περιοδεία: 1/8/1964-19/10/1964, με αλλαγές στη διανομή",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ρήγα, Ελένη^^Κωνσταντίνου, Έλλη^^Μεσσίδης, Ε.^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Βεργή, Έλσα^^Ζέρβα, Ελένη^^Γεράρδου, Μαργαρίτα^^Καρόλου, Χαριτίνη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/8f54c556f75eb5c555d633fb7687cf2b.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1962-1963)",1963,"Δυτική Γερμανία^^Ρουμανία^^Βουλγαρία^^Τουρκία^^Θεσσαλονίκη^^Σοβιετική Ένωση^^Φινλανδία^^Ελβετία^^Ολλανδία^^Ουγγαρία^^Γαλλία^^Βέγλιο^^Πορτογαλλία^^Ισπανία^^Ιταλία^^Δελφοί","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1962-1963",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδείες:
2/10-29/12/1962
2/2-21/5/1963
20/7-7/8/1963^^Παράσταση στους Δελφούς, 25/08/1963: Εορτασμός των πέντε χρόνων του Πειραϊκού Θεάτρου και 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Σαρή, Ζώρζ^^Ξενάκης, Αντώνης^^Καριοφύλλη, Ανθή^^Μαλαβέτας, Δημήτρης^^Βόγλης, Γιάννης^^Κονδύλης, Φώντας (Ξενοφών)^^Ζέρβα, Ελένη",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Σηφάκη Ρίκα, Παραλοπούλου Χ., Πίττα Α., Στεφανίδου Α., Κορομπίλη Ιωάννα, Ζάκκα Κική, Ιμπροχώρη Καίτη, Κυράνα Ελένη, Γκούμα Α., Μαλαβέτα Ε., Ηγουμενίδου Μ.","Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέρβα, Ελένη^^Βολανάκη, Ντόρα^^Παπαδηνοπούλου, Ε.^^Καριοφύλλη, Ανθή",,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/b492a491d4454a9dc01d4e68fe615939.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1963-1964)",1963-1964,"Ανατολική Γερμανία^^Δανία^^Σουηδία^^Πολωνία^^Σοβιετική Ένωση^^Βουλγαρία^^Ιταλία^^Ισπανία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1963-1964^^Περιοδεία στις Ηνωμένες Πολιτείες 1964",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Α΄περιοδεία: 1/10/1963-10/2/1964^^Β΄περιοδεία: 1/8/1964-19/10/1964, με αλλαγές στη διανομή",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Κωνσταντίνου, Έλλη^^Μεσσίδης, Ε.^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Ρήγα, Ελένη^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Βεργή Έλσα^^Ζέρβα, Ελένη^^Γεράρδου, Μαργαρίτα^^Καρόλου, Χαριτίνη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/5864ef87e7a7fd312d8d5a99a6c9282e.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1962-1963)",1963,"Δυτική Γερμανία^^Ρουμανία^^Βουλγαρία^^Τουρκία^^Θεσσαλονίκη^^Σοβιετική Ένωση^^Φινλανδία^^Ελβετία^^Ολλανδία^^Ουγγαρία^^Γαλλία^^Βέγλιο^^Πορτογαλλία^^Ισπανία^^Ιταλία^^Δελφοί","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1962-1963",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδείες:
2/10-29/12/1962
2/2-21/5/1963
20/7-7/8/1963^^Παράσταση στους Δελφούς, 24/08/1963:  Εορτασμός των πέντε χρόνων του Πειραϊκού Θεάτρου και 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Σαρή, Ζώρζ^^Ξενάκης, Αντώνης^^Καριοφύλλη, Ανθή^^Μαλαβέτας, Δημήτρης^^Βόγλης, Γιάννης^^Κονδύλης, Φώντας (Ξενοφών)^^Ζέρβα, Ελένη",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Σηφάκη Ρίκα, Παραλοπούλου Χ., Πίττα Α., Στεφανίδου Α., Κορομπίλη Ιωάννα, Ζάκκα Κική, Ιμπροχώρη Καίτη, Κυράνα Ελένη, Γκούμα Α., Μαλαβέτα Ε., Ηγουμενίδου Μ.","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέρβα, Ελένη^^Βολανάκη, Ντόρα^^Παπαδηνοπούλου, Ε.^^Καριοφύλλη, Ανθή",,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/d347d0514a1b06d8ed5a1bff22139f38.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatrul din Pireu",9-17/11/1962,"Βουκουρέστι, Ρουμανία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1962",,Ρουμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Electra,,,,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Βόγλης, Γιάννης^^Βεάκης, Δημήτρης^^Μαλαβέτας, Δημήτρης^^Παπαθανασίου, Ασπασία^^Καριοφύλλη, Ανθή^^Παπαδημοπούλου, Ελένη^^Σαρή, Ζώρζ^^Μάλλας, Γ.^^Ζέρβα, Ελένη","Παιδαγωγός: Αντώνης Ξενάκης, Γιάννης Βόγλης
Ορέστης: Δημήτρης Βεάκης, Δημήτρης Μαλαβέτας
Ηλέκτρα: Ασπασία Παπαθανασίου - Μαυρομμάτη, Ζώρζ 
Σαρή
Αίγισθος: Δημήτρης Μαλαβέτας, Αντώνης Ξενάκης
Πυλάδης: Γ. Μάλλας
Χρυσόθεμις: Ανθή Καριοφύλλη, Ελένη Παπαδημοπούλου
Κλυταιμνήστρα: Ζώρζ Σαρή, Ελένη Ζέρβα
Κορυφαίες: Ντόρα Βολανάκη, Ελένη Ζέρβα, Ελένη Παπαδημοπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Ζέρβα, Ελένη^^Παπαδημοπούλου, Ελένη",,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/78f592e4a842f4156c46b25b0f8ed8e5.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatrul din Pireu",9-17/11/1962,"Βουκουρέστι, Ρουμανία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1962",,Ρουμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medeea,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Βολανάκη, Ντόρα^^Ζέρβα, Ελένη^^Μάλλας, Γ.^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Σαρή, Ζώρζ^^Βόγλης, Γιάννης^^Μαλαβέτας, Δημήτρης^^Βεάκης, Δημήτρης^^Καριοφύλλη, Ανθή^^Παπαδημοπούλου, Ελένη","Παραμάνα: Ντόρα Βολανάκη, Ελένη Ζέρβα
Παιδαγωγός: Γ. Μάλλας, Αντώνης Ξενάκης
Μήδεια: Ασπασία Παπαθανασίου - Μαυρομάτη, Ζώρζ Σαρή 
Κρέων: Γιάννης Βόγλης, Γ. Μάλλας
Ιάσων: Αντώνης Ξενάκης, Γιάννης Βόγλης
Αιγέας: Μαλαβέτας Δ., Δημήτρης Βεάκης
Κορυφαίες: Ντόρα Βολανάκη, Ανθή Καριοφύλλη, Ελένη Παπαδημοπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Βολανάκη, Ντόρα^^Καριοφύλλη, Ανθή",,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/04b21882ea5bb2980c83e81a3de2ca75.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
