﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Die Perser"" auf Neugriechisch",3/6/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Trierischer Volks freund",USE.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/ef7df8ca109754bf35d39aa52bf64215.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Ηλέκτρα - Πέρσες
Βελιγράδι 1959]",8/1959,"Βελιγράδι, Γιουγκοσλαβία [Σερβία]","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1959",,,"Απόκομμα εφημερίδας",Borba^^Politika,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Πέρσες,,"Βλ. και εγγραφή 4562",18/5/1959^^19/5/1959,,Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Jugoslovensko Dramsko Pozorište",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/05f9f92d610c37034c0440ec6684f671.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Alt-Griechenland zu Gast. Athener in Wiesbaden",3/6/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959^^Παπαθανασίου, Ασπασία ^^Ξενάκης, Αντώνης^^Wiesbadener Maifestpielen 1959",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Die Welt","Happ, Alfred","Άρθρο, κριτική",,,,,,,,"Το αρχαίο ελληνικό θέατρο στη χώρα μας. Οι Αθηναίοι στο Βισμπάντεν",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Περιέχει πληροφορίες και για την παράσταση της κωμωδίας ""Ο Δύσκολος"" του Hugo von Hofmanstahl^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/10128bef5ec9e6eb9d520ca1232e92a1.jpg,https://rondiris.piraeus.gov.gr/files/original/b2be86c81c7b4321ccd689260a40429b.jpg,https://rondiris.piraeus.gov.gr/files/original/91bf0ad41c6cddb1f92d0c1b7a24e925.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Antike - neugriechisch
Gastspiel des ''Piraikon Theatron'' Piräus - Athen in Wiesbaden
",26/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Wiesbadener Maifestpielen 1959^^Περιοδεία 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfurter Allgemeine  Zeitung","Wagner, Friedrich, A.","Κριτική, ρεπορτάζ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Πέρσες,,,23/5/1959^^24/5/1959,"Elektra^^Die Perser","Σοφοκλής^^ Αισχύλος","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Stadttheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/353420c5dcde716f050b47fd2963f906.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Die Griechen in Wiesbaden
Gastspiele mit  ''die Perser'' und ''Elektra''
Piraikon Theatron Piräus - Athen
",27/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Wiesbadener Maifestpielen 1959^^Περιοδεία 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfürter Neue Presse",,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Πέρσες,,,23/5/1959^^24/5/1959,"Elektra^^Die Perser",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Stadttheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/6f285c58561e8cb7af76b4ad618d1dc2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechisches Theater Piraikon Theatron Athen zur Deutschlandtournee 1961",5/1961,"Βόννη, Δυτική Γερμανία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1961^^Πειραϊκό Θέατρο^^Wiesbadener Maifestpielen 1959^^Περιοδεία 1959",,Γερμανικά,"Δακτυλόγραφη συλλογή κριτικής",,p.,"Προεπισκόπηση περιοδείας^^Ιστορικό Πειραϊκού Θεάτρου ^^Άρθρα κριτικής από τον Γερμανικό Τύπο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες^^Χοηφόροι - Ευμενίδες ^^Ηλέκτρα",,"Σκηνοθεσία: Ροντήρης Δημήτρης
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μουσική: Κυδωνιάτης Κωνσταντίνος
Μετάφραση: Γρυπάρης Ιωάννης
Ηθοποιοί: Ασπασία Παπαθανασίου, Θάλεια Καλλιγά, Ελένη Ζέρβα, Μαίρη Βασιλείου, Ανθή Καριοφύλη, Νόρα Δεμπονέρα, Δημήτρης Βεάκης, Αντώνης Ξενάκης, Κώστας Γεωργουσόπουλος
",23-24/5/1959^^29/6/1960,"Die Perser^^Choephoren - Eumeniden^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden^^Düsseldorf Schauspielhaus",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/5be81a5a4bdcfc6db5c2d0f11fa323bb.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophokles' ""Elektra"" Griechisches Gastspiel bei den Wiesbadener Maifestpielen",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας",,"Halbe, Thomas","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ca4f94fc9ac8696f439018818c5ea10e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία 1959",20/5/1059,"Βελιγράδι, Γιουγκοσλαβία (Σερβία)","Πειραϊκό Θέατρο^^Περιοδεία 1959^^Επαγγελματική αλληλογραφία","Τηλεγράφημα για την τεράστια επιτυχία των παραστάσεων της Ηλέκτρας και τους Πέρσες που δόθηκαν στο Βελιγράδι. Άριστες κριτικές του τύπου.",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Κοντούμας,,,"1 σελ.","Γιουγκοσλαβία, Βελιγράδι 18-19/05/1959 ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/a7219f91c17504a06edc1adcf8fe5e9c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Θριαμβευτική η εμφάνισις του Πειραϊκού στο Βισμπάντεν",25/5/1959,,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1959^^Wiesbadener Maifestpielen 1959",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",23/5/1959,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b7964be8dc79d27c89fc0ec8cc3ea458.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σχόλια από τον Γιουγκοσλαβικό Τύπο",28/8/1959,"Βελιγράδι, Γιουγκοσλαβία [Σερβία]","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1959",,Ελληνικά,,"Borba^^Vecernje Novosti^^Politika^^Delo^^Nin^^Mladost",,"Αποσπάσματα από άρθρα και κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Πέρσες,,"Συνοδευτική επιστολή από το Υπουργείο Προεδρίας Κυβερνήσεως",18/5/1959^^19/5/1959,,Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Jugoslovensko Dramsko Pozorište",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/22ab6b830473c7af1bf9e107dc367351.jpg,https://rondiris.piraeus.gov.gr/files/original/dcb6169e086a4bff36e86e01a3479558.jpg,https://rondiris.piraeus.gov.gr/files/original/be44abb6dab3cb845a27b39bf600ea82.jpg,https://rondiris.piraeus.gov.gr/files/original/c7bbb2c23dacd315ecf8b0cc16152580.jpg,https://rondiris.piraeus.gov.gr/files/original/408e71ecc248c119fc38d9c34043708f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
