﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1935",9/7/1935,Κηφισιά,"Προσωπική αλληλογραφία^^Μινωτής, Αλέξης","Εκφράζει την εκτίμησή του και τον προσκαλεί να τον επισκεφθεί στην Κηφισιά.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης, Άγγελος","Ροντήρης, Δημήτρης",,4,"Χειρόγραφο^^Υπάρχει και 1 φωτοτυπία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e167b72decf3009ca985d9cb3b15d63d.jpg,https://rondiris.piraeus.gov.gr/files/original/231ac88ac7f3e6ce253d14cd2c7976a1.jpg,https://rondiris.piraeus.gov.gr/files/original/ce3a3f766c961488dace08461a6ce2a7.jpg,https://rondiris.piraeus.gov.gr/files/original/633abf12d060f312bdfbb3d92d0ed2cc.jpg,https://rondiris.piraeus.gov.gr/files/original/bc9fc3de0de21fe5cebe0824294e42d9.jpg,https://rondiris.piraeus.gov.gr/files/original/0d80b0fe58f2825bcb939b61511b8a47.jpg,https://rondiris.piraeus.gov.gr/files/original/be115a4a58f5786d6ea1780e6e2dc3ff.jpg,https://rondiris.piraeus.gov.gr/files/original/3ecab937aa45a72c99af0b35ec31862f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",1/4/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Είχε μεγάλη επιτυχία το έργο στη Νέα Υόρκη στο οποίο συμμετείχαν η Παξινού και ο Μινωτής και ενθουσιάστηκε με την Παξινού",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Παπαλεξάνδρου, Κ.",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae3514f10fc76b6ca072435f285190ec.jpg,https://rondiris.piraeus.gov.gr/files/original/9fbe4224b0db44ac87582cd6e22049c0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",8/3/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Στην επίσκεψη του Ροντήρη προσπάθησαν να επιλύσουν τα καλλιτεχνικά και οργανωτικά προβλήματα ώστε να παρουσιαστούν στη Βενετία οι παραστάσεις ""Οιδίπους Τύραννος"" και ""Ηλέκτρα"" όπως είχε γίνει και στη Νέα Υόρκη με την Παξινού και τον Μινωτή",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","[Παπαλεξάνδρου, Κ.]",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/f365cc234ddbaa8e3a47947d53c7fc5e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"En Grecia con los artistas griegos",1969,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Συνοδινού, Άννα^^Λαμπέτη, Έλλη^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Χορν, Δημήτρης^^Έλληνες ηθοποιοί^^Εθνικό Θέατρο^^Φεστιβάλ Αθηνών 1968^^Φεστιβάλ Επιδαύρου 1968",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 43-46",,,"Pascal, Marie",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cdd4e74132a27e8e78406ddddaa4175c.jpg,https://rondiris.piraeus.gov.gr/files/original/4016bf689333b83f2a587dd79d194f75.jpg,https://rondiris.piraeus.gov.gr/files/original/2e9526338bc81689ffcdfc2ec025b959.jpg,https://rondiris.piraeus.gov.gr/files/original/17299b51b6e0b2e8ff30c8d7f7922bc2.jpg,https://rondiris.piraeus.gov.gr/files/original/607db8bb1e4637605394f021cc4ab48d.jpg,https://rondiris.piraeus.gov.gr/files/original/06230b4bd1949fb5964f24b35a35d579.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Επίδαυρος των Φεστιβάλ",1995,Αθήνα,"Ροντήρης, Δημήτρης^^Επίδαυρος^^Αρχαία Ελληνική Τραγωδία^^Μινωτής, Αλέξης^^Πειραϊκό Θέατρο^^Εθνικό Θέατρο^^Μερκούρη, Μελίνα",,Ελληνικά^^Αγγλικά^^Γαλλικά,"Απόκομμα περιοδικού","Hellas culture, no. 3 ",,Αναφορές,"Λιδωρίκη, Ζ. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 4-29",,"Festival in Epidaurus","Βίδος, Κοσμάς",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f1d0312b710641cf40bdbebd510f1296.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ριχάρδος Γ', Εθνικό Θέατρο, 1937",25/5/1968,Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί^^Μινωτής, Αλέξης^^Καρθαίος, Κώστας",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ριχάρδος Γ'",,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Το θέατρο χθες^^Μετάφραση: Καρθαίος Κώστας (Λάκωνας Κλέανδρος)
Σκηνογραφία: Κλώνης, Κλεόβουλος
Ενδυμασία: Φωκάς Αντώνης
Παίζουν: Μινωτής Αλέξης ως Ριχάρδος, Μανωλίδου Βάσω ως λαίδη Άννα, Αλκαίου Σαπφώ ως Δούκισσα του Γουόρκ, Ζαφειρίου Νίτσα ως Μαργαρίτα^^Απόκομμα χωρίς τίτλο",2/12/1937,,"Shakespeare, William","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ριχάρδος ΙΙI",https://rondiris.piraeus.gov.gr/files/original/4ed1ccedbdab04119b47804babc2005d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",23/7/1946,"Φιλαδέλφεια, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο","Ζητάει από τον Ροντήρη να μην πραγματοποιήσει με το Εθνικό Θέατρο παραστάσεις στο εξωτερικό που να συμμετάσχουν η Παξινού και ο Μινωτής",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης ",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/753c26d4f0c7d54045cbb360aa50a485.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",3/2/1950,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο","Τον ενημερώνει ότι είναι διευθυντής της Φιλαρμονικής Ορχήστρας Νέας Υόρκης και πλέον θα ήταν η κατάλληλη στιγμή να πραγματοποιηθούν από το Εθνικό Θέατρο παραστάσεις ελληνικής τραγωδίας στη Νέα Υόρκη όπως οι ""Ηλέκτρα"", ""Οιδίπους Τύραννος"" και ""Ιππόλυτος"" με την Παξινού και τον Μινωτή ως κύριους πρωταγωνιστές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης ",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Οιδίπους Τύραννος","https://rondiris.piraeus.gov.gr/files/original/6a6e4baa27310a0bd45753cfd15d0756.jpg,https://rondiris.piraeus.gov.gr/files/original/25772f984b2726bcf8b0e6d355ed1891.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",12/3/1954,Δελφοί,"Επαγγελματική αλληλογραφία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Γράμμα στον Ροντήρη από θαυμαστές του που του εκφράζουν τον θαυμασμό τους προς το πρόσωπό του αλλά του ζητούν να μην συμμετάσχουν στις παραστάσεις αρχαίας τραγωδίας η Παξινού και ο Μινωτής διότι στην παράσταση ""Ηλέκτρα"" στη Νέα Υόρκη η ερμηνεία τους δεν ήταν καθόλου καλή και διότι δεν έχουν καθόλου ήθος ως άνθρωποι",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγγελάκη, Μαρία^^Βαφειάδης, Γ.^^Άγνωστος","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/1169a462224fd54465e2ec681ef835f4.jpg,https://rondiris.piraeus.gov.gr/files/original/74099d0ba4a76cc48d108899dae02dc1.jpg,https://rondiris.piraeus.gov.gr/files/original/1797db7f509c0811a41701d490f5338e.jpg,https://rondiris.piraeus.gov.gr/files/original/19d01ec43d7597a22b4e812dfdf9ce02.jpg","* Επιστολές",Αλληλογραφία,1,0
"Βράβευση από την Ακαδημία Αθηνών προς τον Δημήτριο Ροντήρη, Αλέξη Μινωτή και Κάρολο Κουν με το αργυρό παράσημο",8/12/1973,Αθήνα,"Βράβευση^^Βραβείο^^Τιμητικές διακρίσεις ^^Ροντήρης, Δημήτρης^^Κουν, Κάρολος^^Μινωτής, Αλέξης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/41c7e0fe1d84bc78e4c3bc324033f887.JPG,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
