﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
Σημειώσεις,"Μάρτιος 1969",Γλυφάδα,"Ροντήρης, Δημήτρης",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bbf591def6ac2603d968c260dde948bf.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιππόλυτος (1965)",5/9/1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Καλλιτεχνικές εκδηλώσεις Ε.Ο.Τ.",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Παράσταση αφιερωμένη στη μνήμη του Δημήτρη Μητρόπουλου",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ιππόλυτος,,,,,,"Αλεξανδράκης, Αλέκος^^Παπαθανασίου, Ασπασία^^Χατζίσκος, Νίκος^^Καρόλου, Χαριτίνη^^Μοσχολιού, Μαρία^^Στεφανόπουλος, Δημήτρης^^Λυκομήτρος, Νίκος^^Σηφάκη,  Ρίκα","Ιππόλυτος: Αλέκος Αλεξανδράκης 
Φαίδρα: Ασπασία Παπαθανασίου",,,"Μητρόπουλος, Δημήτρης",,,"Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης","Κλώνης, Κλεόβουλος",,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Ηλέκτρα^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Ζαχαροπούλου, Τζένη","Αρχαίο Θέατρο Επιδαύρου",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/73f2c3f58e316c952f93a55ef513ac05.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Οικονομικά και οργανωτικά θέματα του Πειραϊκού Θεάτρου",[196-],,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 σελ.","Χειρόγραφες σημειώσεις^^Ηλέκτρα και Ιππόλυτος πέντε παραστάσεις (2 Βέλγιο, 2 Ζάγκρεμπ, 1 Λιγμπλιάνα) αμοιβές ηθοποιών χορού, ασφαλιστικά ταμία επιδόματα, πάγια έξοδα, δαπάνες διαμονής ...",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος","https://rondiris.piraeus.gov.gr/files/original/c7b14b9cb254495dc61348f30dab1fe4.jpg,https://rondiris.piraeus.gov.gr/files/original/306780a2289debbd32d30d0e696d8bad.jpg,https://rondiris.piraeus.gov.gr/files/original/cc6b95e870dd7c493045328fdea3a9d8.jpg,https://rondiris.piraeus.gov.gr/files/original/62a2482de03411ffc60892903195dfeb.jpg,https://rondiris.piraeus.gov.gr/files/original/611c7214d9e5d11ba48ddbfbffa01557.jpg,https://rondiris.piraeus.gov.gr/files/original/3d64f8331a785bf4818ab7a29a58a12a.jpg,https://rondiris.piraeus.gov.gr/files/original/0a6cb0af18e7b94cb9cc7ae4c3875dbc.jpg,https://rondiris.piraeus.gov.gr/files/original/64bfde754a6dc8df95142ff96fa23c26.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιππόλυτος (1966)",1966,"Λευκωσία, Κύπρος^^Λεμεσός, Κύπρος
^^Αμμόχωστος, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Περιοδεία στην Κύπρο: 11/3-1/4/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ιππόλυτος,,,,,,"Παπαθανασίου, Ασπασία^^Γαλανάκης, Κώστας^^Ζαχαροπούλου, Τζένη^^Λυκομήτρος, Νίκος^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Γεννηματάς, Δημήτρης^^Φράγκος, Χρήστος^^Μοσχολιού, Μαρία^^Βορέα, Νίκη^^Κωνσταντίνου, Ηλέκτρα",,,,,,"Κωνσταντίνου Ηλέκτρα, Βορέα Νίκη, Διακάτου Διονυσία, Ζαχαροπούλου Τζένη, Καρόλου Χαριτίνη, Ζάκκα Κική, Δημητριάδου Ειρήνη, Λυκομήτρου Ιωάννα, Ρώτα Κική, Ηγουμενίδου Μαριάννα, Ροντήρη Κωστούλα, Μπαλάσκα Ευθυμία, Λάνδου Άννα, Κεφαλά Δήμητρα, Φράγκος Χρήστος, Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Στεφανόπουλος Δημήτρης","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/968bd446ec00a3eb48317b75bd9cd687.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ιππόλυτος (1968)",1968,"Μαδρίτη, Ισπανία^^Λισαβώνα, Πορτογαλία^^Σάο Πάολο, Βραζιλία^^Μπουένος Άιρες, Αργεντινή^^Σαντιάγο, Χιλή^^Λίμα, Περού^^Κουΐτο, Ισημερινός^^Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη και τη Λατινική Αμερική 1968",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Περιοδεία στην Ευρώπη και τη Λατινική Αμερική: 3/6-22/12/1968. Η συνέχεια της περιοδείας δημοσιεύεται στο Θέατρο 69.^^Για τις παραστάσεις στο Φεστιβάλ Αθηνών 1968 βλ. το σχετικό πρόγραμμα.",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ιππόλυτος,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Βεργή, Έλσα^^Γαλανάκης, Κώστας^^Κανέλλης, Θάνος^^Παππά, Κρινιώ","Αφροδίτη: Κάρμεν Ρουγγέρη
Άρτεμις: Μιράντα Ζαφειροπούλου
Θησέας: Αντώνης Ξενάκης
Φαίδρα: Έλσα Βεργή
Ιππόλυτος: Κωστής Γαλανάκης
Υπηρέτης: Θάνος Κανέλλης
Παραμάνα: Κρινιώ Παππά
Αγγελιοφόρος: Νίκος Λυκομήτρος",,,"Μητρόπουλος, Δημήτρης",,"Χορός υπηρετών: Νίκος Λυκομήτρος, Χρήστος Φράγκος, Χρήστος, Χριστόπουλος^^Χορός Γυναικών: Όλγα Τσακραλή, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Γιάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού, Κωστούλα Ροντήρη","Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,"Ροντήρη - Τσουκαλά, Βάνα","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτου, Φρύνη ^^Ρουγγέρη, Κάρμεν ^^Ζάκκα, Κική 
^^Δρίνη, Ακτή",,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/1aa89eabd4fbf3e3d0a4ecca48106ad2.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μεγάλη περιοδεία του Πειραϊκού Θεάτρου",20/1/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Ντόμινο,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Ορέστεια: Χοηφόροι^^Ορέστεια: Ευμενίδαι",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a21fdd39621fcd1e9486090477c0c3f6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο στο Μεξικό",9/3/1968,Αθήνα,"Πειραϊκό Θέατρο^^Festival Internacional de las Artes 1968",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes^^Στήλη: Σήμερα... αύριο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/d02c348d4ceea6d5f87119e640d3258c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η νέα περιοδεία του θεάτρου Ροντήρη εις το εξωτερικόν",9/3/1968,Αθήνα,"Πειραϊκό Θέατρο
^^Festival Internacional de las Artes 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes^^Ορέστεια: Ευμενίδαι^^Ορέστεια: Χοηφόροι",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/78082ebc8d935b1db7fc8d25e18844b4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό Θέατρο"" στο Μεξικό",9/3/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Festival Internacional de las Artes 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes^^Στήλη: Οι τελευταίες καλλιτεχνικές ειδήσεις^^Ορέστεια: Χοηφόροι^^Ορέστεια: Ευμενίδαι",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/4f7e954a3366d74ba13c2f9bf939f94d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι ""Πέρσαι"" από το ""Πειραϊκό Θέατρο""",5/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/9f609ff260af77fa24843079ac89e027.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
