﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με την άδεια χρήσης μετάφρασης από το Εθνικό για το ""Ηλιοβασίλεμα"" και τις δυσκολίες του έργου",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","[Ξενάκης, Αντώνης]",,1,"Δακτυλογραφημένο προσχέδιο επιστολής^^Ο Δημήτρης Ροντήρης είχε σκηνοθετήσει το έργο ""Πριν από το ηλιοβασίλεμα"" στο Εθνικό Θέατρο το 1936",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cb8fb0597816be0bd8db571b19b6e523.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1940]",[1940],,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Αναφέρεται στην τιμητική παράσταση (""Άμλετ"", 7/2/1940) στο Εθνικό Θέατρο για τα 20χρονα του Δημήτρη Ροντήρη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βλαχόπουλος, Γιώργος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7d8339b7bb2c050e8f57a0a4ed05db38.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1952]",[29/11/1952],,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο^^Θεοτοκάς, Γιώργος","Αναφέρεται σε μία παρεξήγηση κατά τη διάρκεια της περιοδείας.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",Ηλέκτρα,4,"Χειρόγραφο^^Το Εθνικό Θέατρο πραγματοποίησε περιοδεία στις Ηνωμένες Πολιτείες το φθινόπωρο του 1952, με τον ""Οιδίποδα Τύραννο"" σε σκηνοθεσία Αλέξη Μινωτή και την ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/87275b8a1a7f25e21cd75d3f33af1dfb.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-;]",[196-;],Αθήνα,"Προσωπική αλληλογραφία",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο, λείπουν οι πρώτες σελίδες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6a4bfcfc5a52f1de6ef7b47a3fa58579.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],Αθήνα,"Προσωπική αλληλογραφία","Ευχές για τα Χριστούγεννα και το νέο έτος",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Kennedy, John F. ^^Kennedy, Jacqueline Lee",,1,"Χειρόγραφό προσχέδιο τηλεγραφήματος.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/580bf91ee76b8ab145f01823f5366514.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],Αθήνα,"Προσωπική αλληλογραφία","Προσυπογράφει την απόδοση του θεάτρου του Πεδίου του Άρεως στον Μάνο Κατράκη που το δημιούργησε.",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κατράκης, Μάνος",,1,"Χειρόγραφο προσχέδιο σημειώματος για συμμετοχή σε συλλογή υπογραφών.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6c1e454a4d08c1477fddcc96948f2233.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",12/09/196-;,"Ζυρίχη, Ελβετία","Προσωπική αλληλογραφία","Τον ενημερώσει πως έφτασαν στην Ζυρίχη και είναι καλά. Του γράφει για κάποιον Frei που έχει δει την Μήδεια και θέλει να συνεργαστεί μαζί της.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κοκκινώτη, Λουκία","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d2eaf51b839cf278ce319567d91301b6.jpg,https://rondiris.piraeus.gov.gr/files/original/64de60a539ce1d1025f3bbab03ff0a68.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-;],Αθήνα,"Προσωπική αλληλογραφία","Της εύχεται χρόνια πολλά, θα την ενημερώνει για την πρόοδο των εργασιών",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κοκκινιώτη, Λουκία",,"1 σελ.","Χειρόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fc9168f9ac2672b18e4f4693b76782f5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],"Λονδίνο, Αγγλία","Προσωπική αλληλογραφία","Εκφράζει τον θαυμασμό της, τον ευχαριστεί για την συνεργασία και στέλνει ευχές.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adler, Stella","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/85a7a5b1bd15fdfd704ee72f9a538e21.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],,"Προσωπική αλληλογραφία","Σημείωμα από την Peggy Wood",Αγγλικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Peggy","Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,1,"Χειρόγραφο σημείωμα^^Η ηθοποιός Reggy Wood έπαιξε την Κλυταιμνήστρα στην Ηλέκτρα που σκηνοθέτησε ο Δ. Ροντήρης στο Institute for Advanced Studies in Theatre Arts (IASTA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1a8228f6359e790e68265a9aeead47ad.jpg,"* Επιστολές",Αλληλογραφία,1,0
