﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ηλέκτρα (1961)",1961,"Δυτική Γερμανία^^Βέλγιο^^Ηνωμένο Βασίλειο^^Αυστρία^^Ολλανδία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στις Η.Π.Α. 1961^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία στην Ευρώπη: 1/5-23/7/1961
Περιοδεία στις Ηνωμένες Πολιτείες: 5/9-1/10/1961",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Παππά, Κρινιώ^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Ξενάκης, Αντώνης^^Ζέρβα, Ελένη^^Δεμπονέρα, Νόρα^^Γεωργουσόπουλος, Κώστας^^Βασιλείου, Μαίρη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/adaa6868a28cbaee9549fce6cd010fa6.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Αλληλογραφία 1962",2/3/1962,"Χάγη, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Holland Festival","Ευχαριστίες για την ελληνική μετάφραση της ""Ηλέκτρας"" που του έστειλε, ευχαριστίες για την περσινή παράσταση της ""Ηλέκτρας"" κατανοεί την διεθνή αναγνώριση του Πειραϊκού Θεάτρου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huskler, C. J.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e4701f369ae3b96ce1ad24c62d23021a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",24/5/1961,Ολλανδία,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Holland Festival","Του ζητάει ένα αντίγραφο της μετάφρασης της ""Ηλέκτρας"" , όλοι οι μαθητές της που σπούδασαν κλασσικό ελληνικό θέατρο θα έρθουν στην παράσταση στο Ολλανδικό Φεστιβάλ",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hulsker, Carry","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5e976fe29eab6da22695b9b73eb8338b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",26/7/1961,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiederfuhr, Hans","Ροντήρης, Δημήτρης",,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fe41fd228e257d3ab143f3b0f13ad01f.jpg,https://rondiris.piraeus.gov.gr/files/original/9340b8ab401a0e58740455324f091cb4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",10/2/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival","Λυπάται που η διεύθυνση του Ολλανδικού Φεστιβάλ απέρριψε την πρόταση του, γιατί πιστεύουν πως θα έχουν έχουν μικρό κοινό. Αλλά υπάρχουν περιθώρια συνεργασίας στο μέλλον",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Blieck, J.^^Theater Impesariaat, Amsterdam","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2431f50c6c58335d33d49cec56157ad1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",12/1/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival","Ευχαριστίες για το γράμμα στις 5 Ιανουαρίου για τις κριτικές και τις φωτογραφίες. Η διεύθυνση του Ολλανδικού Φεστιβάλ θα πάρει απόφαση στις 20 Ιανουαρίου, Δεν αισιοδοξεί για παράσταση στην Ολλανδία",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Blieck, J.^^Theater Impesariaat, Amsterdam
","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7b4b47fdd38729da886c69a1e6fde20a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",19/1/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival","Πήρε το τηλεγράφημά του και κάνει τα πάντα για να γίνει η παράσταση. Του λέει ότι μπορεί να ειδοποιήσει την Ελληνική Πρεσβεία στην Ολλανδία.",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Blieck, J.^^Theater Impesariaat, Amsterdam","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c055667b8ee5dae5c05707ededbe6df9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/12/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Holland Festival","Έγινε η  συνενόηση με τον G. Chillemi για τις παραστάσεις στην Όστια και με τον πρόεδρο της Εντε σχετικά για παραστάσεις σε: Ολλανδία, Βέλγιο, Γερμανία και τη Βόρεια Ιταλία",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Κρίτας, Θεόδωρος]","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8afdd68fc39b04dfcb091367a59e5d64.jpg,https://rondiris.piraeus.gov.gr/files/original/902d2b181f8b8ab1e6025da75bf56d71.jpg","* Επιστολές",Αλληλογραφία,1,0
"Voortreffelijke ''Medeia'' van Piraikon - Theater",25/6/1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival",,Ολλανδικά,"Απόκομμα εφημερίδας","Vrije Volk","Blijstra, R.",κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,24/6/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg te Amsterdam",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/ea4218ca79a22162c9893b0230e7b522.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophocles' ""„Electra“ in moderne visie 
Grieks Piraikon Theatron in het Holland Festival",7/7/1961,Ολλανδία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Ολλανδικά^^Γαλλικά,"Απόκομμα εφημερίδας","De Gooi- en Eemlander","H. v. W.","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται δακτυλόγραφη περίληψη στα γαλλικά.",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/d401c8cefbbf80bf8cb69b91db8c0f3c.jpg,https://rondiris.piraeus.gov.gr/files/original/94c3bcaa9688f29b7e8e1efa77de4126.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
