﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ευχετήριο σημείωμα",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κονδύλης, Φώντας (Ξενοφών)","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/93dc948ed6d7f45658c2b882947843a0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ευχές στην σύζυγό του",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a6e622ffc615e1fea037faa8aa9bbdda.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Την ευχαριστεί για την φιλοξενία",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbeck, Elaine","Ροντήρη - Τσουκαλά, Βάνα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/af9338a72db5417fe17020c001f79484.jpg,https://rondiris.piraeus.gov.gr/files/original/86885e927ab88620f3d71d879e9c7a9b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],,"Προσωπική αλληλογραφία","Σημείωμα από την Peggy Wood",Αγγλικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Peggy","Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,1,"Χειρόγραφο σημείωμα^^Η ηθοποιός Reggy Wood έπαιξε την Κλυταιμνήστρα στην Ηλέκτρα που σκηνοθέτησε ο Δ. Ροντήρης στο Institute for Advanced Studies in Theatre Arts (IASTA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1a8228f6359e790e68265a9aeead47ad.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ανακοινώνει τη γέννηση της κόρης τους στις 23 Φεβρουαρίου",Αγγλικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Mitchell, Mimi","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c750335a41a2b56962211a7ec8ca950c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ενημερώνει πως ο Ροντήρης αυτή την στιγμή δεν είναι στην Αθήνα και πως διάβασε το γράμμα που του έστειλε και του λέει πως θα έρθει στην Αθήνα και πως θα ήθελε να συναντηθούν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα","Mitchell, Mimi",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2fd22da889dc44582018b7d4565d6f62.jpg,https://rondiris.piraeus.gov.gr/files/original/8685db49fec99459dcfc0fd254774fdd.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1961]",[1961],,"Προσωπική αλληλογραφία","Απάντηση στο γράμμα της ενημερώνοντάς την για την περιοδεία του στο εξωτερικό",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","[Adler, Stella]",,2,"Δακτυλογραφημένο προσχέδιο επιστολής με χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4824ba8d92a8fc58da322cd8bd8cbd7e.jpg,https://rondiris.piraeus.gov.gr/files/original/b0d546d568eccf4fde45e3b82fdefe48.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],"Λονδίνο, Αγγλία","Προσωπική αλληλογραφία","Εκφράζει τον θαυμασμό της, τον ευχαριστεί για την συνεργασία και στέλνει ευχές.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adler, Stella","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/85a7a5b1bd15fdfd704ee72f9a538e21.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],"Παρίσι, Γαλλία","Προσωπική αλληλογραφία","Τον ενημερώνει ότι έχει αναχωρήσει για το Παρίσι και λυπάται που δεν βρήκαν την ευκαιρία να συναντηθούν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arum, Stephen","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8ba112e6f5ea7d6094b1eac22e7ea283.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-;],Αθήνα,"Προσωπική αλληλογραφία","Της εύχεται χρόνια πολλά, θα την ενημερώνει για την πρόοδο των εργασιών",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κοκκινιώτη, Λουκία",,"1 σελ.","Χειρόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fc9168f9ac2672b18e4f4693b76782f5.jpg,"* Επιστολές",Αλληλογραφία,1,0
