﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Προβλήματα στην κατασκευή της σκάλας στην σκηνή του Θεάτρου Teatro deo Giardini di Palazzo Reale",1962,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο^^Teatro deo Giardini di Palazzo Reale^^Chillemi, Guglielmo",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Παραστάσεις Ηλέκτρα και Μήδεια στο θέατρο Teatrp deo Giardini di Palazzo Reale, στην Ιταλία 21-22/7/1962 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ηλέκτρα του Σοφοκλή,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/fee7e9ba84b3723caae0f959a6f2a0a5.jpg,https://rondiris.piraeus.gov.gr/files/original/1f641289302da3cac78c211ff4d7d107.jpg,https://rondiris.piraeus.gov.gr/files/original/2f66f2a980d9c72dc9e98a1d79478460.jpg,https://rondiris.piraeus.gov.gr/files/original/f4124a1f6a33d01cfdd5af8d51fb1fa8.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρόταση στην Ελληνική Σκηνή για περιοδεία στη Κωνσταντινούπολη",16/2/1951,Αθήνα,"Ελληνική Σκηνή^^Κρίτας, Θεόδωρος^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1080d3b8a5482d5022104c807683a632.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πρόταση στην Ελληνική Σκηνή για περιοδεία στη Κωνσταντινούπολη",3/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κρίτας, Θεόδωρος^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d8f898e4c725235305577c2027e10741.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σε 15 χώρες τριών ηπείρων η νέα περιοδεία του Πειραϊκού Θεάτρου",26/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Περιοδεία 1968^^Κρίτας, Θεόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/02668837d7115bcc14ecb68aec2e41ee.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σημείωμα προς τον Θόδωρο Κρίτα.",1970,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο^^Οικονομικά^^Έκθεση Οσάκα 1970","Σημείωμα προς τον Θόδωρο Κρίτα σχετικά με την πιθανή περιοδεία στην Οσάκα και το μέλλον του Πειραϊκού Θεάτρου.",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Χειρόγραφο και δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/be13aa0a1a5fb502059315d74f29414f.jpg,https://rondiris.piraeus.gov.gr/files/original/c7c12d7851a7188e27301a2f1a86dc39.jpg,https://rondiris.piraeus.gov.gr/files/original/2a24905dea695c35e3516e1f9848c133.jpg,https://rondiris.piraeus.gov.gr/files/original/435201dcd338d623e1dd7bac67b69615.jpg,https://rondiris.piraeus.gov.gr/files/original/7d320f58ffcec994365e5fb3ac4eacd5.jpg,https://rondiris.piraeus.gov.gr/files/original/db4d0950d4eeedce051e5e198baaa002.jpg,https://rondiris.piraeus.gov.gr/files/original/cd1e8ebe3cce60643f93fb5aaee7fb3b.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις για ενδεχόμενες περιοδείες και ίδρυση Ιδρύματος",1969,Γλυφάδα,"Πειραϊκό Θέατρο^^Κρίτας, Θεόδωρος^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ίδρυμα Πειραϊκού Θεάτρου","Αναφέρεται στην συνεργασία με τον Κρίτα. Την προετοιμασία του θιάσου. Την εγκατάλειψη της ιδέας του Ιδρύματος. ",Ελληνικά,"Προσωπικές σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/de5d43982c63002627801275e17f0f29.jpg,https://rondiris.piraeus.gov.gr/files/original/9b77917ef4a0a1ca70b5c9ded0f6fb44.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις οργάνωσης περιοδείας για το ""Πειραϊκό Θέατρο""",[196-;],Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών^^Μακρυστάθης, Δημήτρης^^Κρίτας, Θεόδωρος","Προετοιμασίας των έργων που θα παίξει το ""Πειραϊκό Θέατρο"" στην επαρχεία και στην Ευρώπη. Αναφορά στα έργα : Δωδέκατη νύχτα, Ιππόλυτο,  Ιφιγένεια",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Δωδέκατη νύχτα,Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/c66279ed2a30cbce817728abccca51a9.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Στις καλλιτεχνικές εκδηλώσεις των Ολυμπιακών Αγώνων το Πειραϊκό Θέατρο στο Μεξικό",24/10/1967,Αθήνα,"Πειραϊκό Θέατρο^^Festival Internacional de las Artes 1967^^Κρίτας, Θεόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2cbd05b29481d69b0713b2577f708ada.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Συμψηφιστική ταμιακή κατάστασις ετών 1960 και 1961",1962,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/2cb2550ff2de629acbeb7ae146e4b494.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συνέντευξη του Θ. Κρίτα στο Ραδιόφωνο",8/1/1966,Αθήνα,"Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο^^Περιοδεία στη Λατινική  Αμερική ^^19η περιοδεία","Πρόκειται για την συνέντευξη που έδωσε ο Κρίτας στο ραδιόφωνο σε αυτή μιλάει για την περιοδεία του Περαϊκού στον Λατινική Αμερική και την μεγάλη τους επιτυχία. Αναφέρεται σε όλη την πορεία του Πειραϊκού με της 500 παραστάσεις στης χώρες της Ευρώπης και της Αμερικής. Για τα βραβεία που έχουν λάβει (Μετάλλιο της πόλης Μπρατισλάβα, βραβείον της Ενώσεων Κριτικών Τέχνης της Χιλής), και για την τεράστια απήχηση που είχαν οι παραστάσεις παντου.",Ελληνικά,"Συνέντευξη^^Προσχέδια άρθρων και ομιλιών",,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Δακτυλογραφημένο. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fda0d80366203583a0a28550457ab9ae.jpg,https://rondiris.piraeus.gov.gr/files/original/5d648dd53268d78c4f2163c1b0d8c86c.jpg,https://rondiris.piraeus.gov.gr/files/original/5e2721fcbf149d172a9493e2d7a7a420.jpg,https://rondiris.piraeus.gov.gr/files/original/1feb9e3539c91585045ce6f500034c5d.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
